�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�`��,���D,���É��`,4,,135,,,�ؑ�,���ƒn��,2023�N��R�l����,5.00000000000000000000,0
���m��,���É��s�`��,�l,���É��`,4,42,105,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,14.3
���m��,���É��s�`��,���`,���É��`,4,32,1100,680,,�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,12.7
���m��,���É��s�`��,���D,���É��`,1,3,70,280,,�S����,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
���m��,���É��s�`��,�`��,���É��`,3,35,165,110,,�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,10.3
���m��,���É��s�`��,�l,���É��`,3,38,40,150,,�S����,���ƒn��,2020�N��P�l����,520.00000000000000000000,13
���m��,���É��s�`��,�l,���É��`,3,5,115,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,23.5
���m��,���É��s�`��,�l,���É��`,3,,80,100,,,���ƒn��,2019�N��R�l����,4400.00000000000000000000,55
���m��,���É��s�`��,�璹,���É��`,10,,185,,,,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,11.9
���m��,���É��s�`��,�璹,���É��`,8,44,100,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,750.00000000000000000000,7.5
���m��,���É��s�`��,�璹,���É��`,9,57,130,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,880.00000000000000000000,6.8
���m��,���É��s�`��,���D,���É��`,3,50,125,195,,�ؑ�,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,32
���m��,���É��s�`��,�l,���É��`,3,53,120,90,,�ؑ�,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,10.8
���m��,���É��s�`��,���D,���É��`,3,25,115,165,,�S����,���ƒn��,2015�N��R�l����,6000.00000000000000000000,52.2
���m��,���É��s�`��,���D,���É��`,3,69,195,140,,�ؑ�,���ƒn��,2015�N��R�l����,5000.00000000000000000000,25.6
���m��,���É��s�`��,�璹,���É��`,7,15,250,280,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3600.00000000000000000000,14.4
���m��,���É��s�`��,�l,���É��`,5,16,95,185,,�ؑ�,���ƒn��,2015�N��P�l����,1900.00000000000000000000,20
���m��,���É��s�`��,���D,���É��`,0,,110,,,,���ƒn��,2014�N��R�l����,1800.00000000000000000000,16.4
���m��,���É��s�`��,�l,���É��`,2,43,150,120,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,12
���m��,���É��s�`��,�l,���É��`,1,64,105,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,800.00000000000000000000,7.6
���m��,���É��s�`��,�l,���É��`,3,29,470,1500,,�q�b,���ƒn��,2014�N��P�l����,12000.00000000000000000000,25.5
���m��,���É��s�`��,�@��,���É��`,19,11,115,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,17.4
���m��,���É��s�`��,�l,���É��`,5,25,90,65,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,1100.00000000000000000000,12.2
���m��,���É��s�`��,�l,���É��`,5,,260,1100,,�r�q�b,���ƒn��,2012�N��R�l����,20000.00000000000000000000,76.9
���m��,���É��s�`��,�璹,���É��`,7,21,110,160,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,25.5
���m��,���É��s�`��,���`,���É��`,4,28,130,240,,�ؑ�,���ƒn��,2009�N��P�l����,3500.00000000000000000000,26.9
���m��,���É��s�`��,���D,���É��`,4,21,145,185,,�S����,���ƒn��,2008�N��S�l����,2800.00000000000000000000,19.3
���m��,���É��s�`��,���D,���É��`,1,68,170,420,,�q�b,���ƒn��,2008�N��R�l����,3500.00000000000000000000,20.6
���m��,���É��s�`��,�l,���É��`,5,16,95,185,,�ؑ�,���ƒn��,2008�N��R�l����,4800.00000000000000000000,50.5
���m��,���É��s�`��,���D,���É��`,4,17,170,300,,�S����,���ƒn��,2007�N��S�l����,8300.00000000000000000000,48.8
���m��,���É��s�`��,���`,���É��`,4,,120,155,,�ؑ�,���ƒn��,2006�N��R�l����,1700.00000000000000000000,14.2
���m��,���É��s�`��,�l,���É��`,1,,105,80,,�ؑ�,���ƒn��,2005�N��S�l����,470.00000000000000000000,4.5
