�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����쒬,��,60,,155,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1
�򕌌�,�򕌎s,�����쒬,��,60,3,140,135,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,43.6
�򕌌�,�򕌎s,�����쒬,��,60,,140,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,32.1
�򕌌�,�򕌎s,�����쒬,��,60,31,180,50,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.7
�򕌌�,�򕌎s,�����쒬,��,60,50,145,170,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.9
�򕌌�,�򕌎s,�����쒬,��,60,6,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,22.1
�򕌌�,�򕌎s,�����쒬,��,60,61,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,6
�򕌌�,�򕌎s,�����쒬,��,60,12,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,23
�򕌌�,�򕌎s,�����쒬,��,60,30,125,240,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,16.8
