�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�吼���V��,�吼,5,40,55,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,420.00000000000000000000,7.6
���Q��,�����s,�吼���V��,�吼,6,20,300,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,12
���Q��,�����s,�吼���V��,�吼,4,26,310,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,3.2
���Q��,�����s,�吼���V��,�吼,5,54,220,95,,�S����,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.9
���Q��,�����s,�吼���V��,�吼,4,40,55,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,3.3
���Q��,�����s,�吼���V��,�吼,6,53,280,,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.8
���Q��,�����s,�吼���V��,�吼,5,46,300,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,13.3
���Q��,�����s,�吼���V��,�吼,3,9,180,120,,,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,17.2
���Q��,�����s,�吼���V��,�吼,4,39,320,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,4.4
���Q��,�����s,�吼���V��,�吼,6,53,105,80,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,2.9
