�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�����q��,����,30,52,560,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.1
���R��,�ÎR�s,�����q��,����,60,27,300,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,3.7
���R��,�ÎR�s,�����q��,����,30,,240,,,,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,2.1
���R��,�ÎR�s,�����q��,���ÎR,30,19,290,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1500.00000000000000000000,5.2
���R��,�ÎR�s,�����q��,�ÎR,60,40,250,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,2
���R��,�ÎR�s,�����q��,����,30,8,220,115,,,�s�s�v����O,2016�N��Q�l����,2500.00000000000000000000,11.4
���R��,�ÎR�s,�����q��,����,30,17,700,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,2400.00000000000000000000,3.4
���R��,�ÎR�s,�����q��,����,30,17,930,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,1.6
���R��,�ÎR�s,�����q��,���ÎR,60,,370,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.4
���R��,�ÎR�s,�����q��,���ÎR,60,23,540,195,,�ؑ�,�s�s�v����O,2008�N��R�l����,840.00000000000000000000,1.6
���R��,�ÎR�s,�����q��,���ÎR,30,23,1600,260,,�S����,�s�s�v����O,2007�N��Q�l����,2900.00000000000000000000,1.8
