�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�p���X�O��,���@,5,,65,,,,���ƒn��,2023�N��R�l����,3900.00000000000000000000,60
���s�{,���s�s������,�p���X�O��,���@,8,4,230,620,,�q�b,���H�ƒn��,2023�N��P�l����,31000.00000000000000000000,134.8
���s�{,���s�s������,�p���X�O��,���@,7,,60,95,,,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,35
���s�{,���s�s������,�p���X�O��,���@,9,53,45,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,18.9
���s�{,���s�s������,�p���X�O��,���@,9,4,75,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,49.3
���s�{,���s�s������,�p���X�O��,���@,9,35,40,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,980.00000000000000000000,24.5
���s�{,���s�s������,�p���X�O��,���@,10,,40,,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,�p���X�O��,���@,8,27,40,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,370.00000000000000000000,9.3
���s�{,���s�s������,�p���X�O��,���@,9,25,55,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s������,�p���X�O��,���@,9,,40,,,�ؑ�,���H�ƒn��,2014�N��R�l����,420.00000000000000000000,10.5
���s�{,���s�s������,�p���X�O��,���@,10,,40,60,,�ؑ�,���H�ƒn��,2013�N��S�l����,350.00000000000000000000,8.8
���s�{,���s�s������,�p���X�O��,���@,10,12,50,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,44
���s�{,���s�s������,�p���X�O��,���@,9,,50,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,550.00000000000000000000,11
���s�{,���s�s������,�p���X�O��,���@,11,,45,55,,�ؑ�,���H�ƒn��,2010�N��R�l����,780.00000000000000000000,17.3
���s�{,���s�s������,�p���X�O��,���@,8,20,55,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,40
���s�{,���s�s������,�p���X�O��,���@,11,,45,,,,���H�ƒn��,2009�N��R�l����,300.00000000000000000000,6.7
���s�{,���s�s������,�p���X�O��,���@,7,,180,200,,�ؑ�,���H�ƒn��,2009�N��R�l����,3200.00000000000000000000,17.8
���s�{,���s�s������,�p���X�O��,���@,11,16,70,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3900.00000000000000000000,55.7
���s�{,���s�s������,�p���X�O��,���@,8,34,50,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,52
���s�{,���s�s������,�p���X�O��,���@,8,18,45,75,,�ؑ�,���H�ƒn��,2006�N��R�l����,2400.00000000000000000000,53.3
���s�{,���s�s������,�p���X�O��,���@,8,18,80,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,3900.00000000000000000000,48.8
���s�{,���s�s������,�p���X�O��,���@,10,34,40,50,,�ؑ�,���H�ƒn��,2006�N��Q�l����,730.00000000000000000000,18.3
���s�{,���s�s������,�p���X�O��,���@,9,19,155,115,,�ؑ�,���H�ƒn��,2005�N��S�l����,4000.00000000000000000000,25.8
���s�{,���s�s������,�p���X�O��,���@,9,69,60,40,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,1200.00000000000000000000,20
���s�{,���s�s������,�p���X�O��,���@,10,59,55,65,,�ؑ�,���H�ƒn��,2005�N��S�l����,700.00000000000000000000,12.7
