�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�}�����厚�}��,,,,560,,,,�s�s�v����O,2021�N��Q�l����,410.00000000000000000000,0.7
��������,�����s,�}�����厚�}��,,,,790,,,,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.6
��������,�����s,�}�����厚�}��,,,,200,,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
��������,�����s,�}�����厚�}��,,,,910,,,,�s�s�v����O,2019�N��R�l����,810.00000000000000000000,0.9
��������,�����s,�}�����厚�}��,,,,1500,,,,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,0.8
��������,�����s,�}�����厚�}��,,,,390,,,,�s�s�v����O,2016�N��S�l����,370.00000000000000000000,0.9
��������,�����s,�}�����厚�}��,,,,130,,,,�s�s�v����O,2010�N��P�l����,260.00000000000000000000,2
��������,�����s,�}�����厚�}��,,,,800,,,,�s�s�v����O,2010�N��P�l����,680.00000000000000000000,0.9
��������,�����s,�}�����厚�}��,,,,115,,,,�s�s�v����O,2009�N��R�l����,140.00000000000000000000,1.2
��������,�����s,�}�����厚�}��,,,,145,,,,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.7
��������,�����s,�}�����厚�}��,,,,90,,,,,2007�N��S�l����,180.00000000000000000000,2
��������,�����s,�}�����厚�}��,,,,35,,,,�s�s�v����O,2007�N��S�l����,30.00000000000000000000,0.9
��������,�����s,�}�����厚�}��,,,,210,,,,,2007�N��R�l����,340.00000000000000000000,1.6
