�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���c,�O��,20,,115,,,,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,2.4
�V����,�O���s,���c,�O��,25,,130,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,2.7
�V����,�O���s,���c,�O��,23,,105,,,,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,1.4
�V����,�O���s,���c,�k�O��,20,,330,,,,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.5
�V����,�O���s,���c,�O��,25,,200,,,,��P��Z���n��,2018�N��Q�l����,540.00000000000000000000,2.7
�V����,�O���s,���c,�k�O��,20,,180,,,,��P��Z���n��,2015�N��S�l����,540.00000000000000000000,3
�V����,�O���s,���c,�O��,24,,100,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2
�V����,�O���s,���c,�O��,23,,40,,,,��P��Z���n��,2015�N��P�l����,62.00000000000000000000,1.6
�V����,�O���s,���c,�O��,25,,160,,,,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2.5
�V����,�O���s,���c,�k�O��,14,,70,,,,��P��Z���n��,2014�N��Q�l����,310.00000000000000000000,4.4
�V����,�O���s,���c,�k�O��,14,,185,,,,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,3
�V����,�O���s,���c,�O��,24,,155,,,,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,3.5
�V����,�O���s,���c,�k�O��,,,1000,,,,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,3.4
�V����,�O���s,���c,�O��,21,,75,,,,��P��Z���n��,2009�N��P�l����,70.00000000000000000000,0.9
�V����,�O���s,���c,�k�O��,18,,710,,,,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,4.2
�V����,�O���s,���c,�O��,24,,95,,,,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,4.2
�V����,�O���s,���c,�k�O��,20,,50,,,,��P��Z���n��,2007�N��Q�l����,150.00000000000000000000,3
�V����,�O���s,���c,�O��,,,200,,,,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,4
