�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉���O��,�s�������O,4,6,190,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17.9
�򕌌�,�e�����s,�߉���O��,�s�������O,4,,580,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,5.2
�򕌌�,�e�����s,�߉���O��,�e�����s�����O,4,9,200,135,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,17.5
�򕌌�,�e�����s,�߉���O��,�s�������O,4,61,155,110,,�ؑ�,���ƒn��,2013�N��S�l����,1100.00000000000000000000,7.1
�򕌌�,�e�����s,�߉���O��,�e�����s�����O,6,,160,,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,5
�򕌌�,�e�����s,�߉���O��,�e�����s�����O,5,45,140,200,,�S����,���ƒn��,2011�N��Q�l����,1300.00000000000000000000,9.3
�򕌌�,�e�����s,�߉���O��,�e�����s�����O,3,31,140,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,830.00000000000000000000,5.9
�򕌌�,�e�����s,�߉���O��,�s�������O,4,63,270,280,,�ؑ�,���ƒn��,2008�N��R�l����,1200.00000000000000000000,4.4
