�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,����,�F��,28,47,740,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.4
��錧,�}�Ԏs,����,����,25,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,2.7
��錧,�}�Ԏs,����,����,23,30,970,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.2
��錧,�}�Ԏs,����,�F��,60,,1900,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,0.3
��錧,�}�Ԏs,����,�F��,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,0.3
��錧,�}�Ԏs,����,�F��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3.9
��錧,�}�Ԏs,����,�F��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,10
��錧,�}�Ԏs,����,�F��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5300.00000000000000000000,14.7
��錧,�}�Ԏs,����,����,30,34,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,270.00000000000000000000,1
��錧,�}�Ԏs,����,�F��,30,27,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,2.7
��錧,�}�Ԏs,����,�F��,30,29,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,740.00000000000000000000,2.2
