�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�숮���u,���q,23,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�鎭�s,�숮���u,���q,23,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.8
�O�d��,�鎭�s,�숮���u,���q,29,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.8
�O�d��,�鎭�s,�숮���u,���q,23,39,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,9.3
�O�d��,�鎭�s,�숮���u,���q,30,3,200,115,,,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,�숮���u,���q,30,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,4.3
�O�d��,�鎭�s,�숮���u,���q,30,37,190,165,,�S����,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.7
�O�d��,�鎭�s,�숮���u,���q,30,44,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,4.8
�O�d��,�鎭�s,�숮���u,���q,30,7,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,16.2
�O�d��,�鎭�s,�숮���u,���q,30,7,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,20.5
�O�d��,�鎭�s,�숮���u,���q,30,62,195,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,6.2
�O�d��,�鎭�s,�숮���u,���q,30,29,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.6
�O�d��,�鎭�s,�숮���u,���q,25,26,250,170,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8
�O�d��,�鎭�s,�숮���u,���q,28,34,165,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,4.8
�O�d��,�鎭�s,�숮���u,���q,30,46,170,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,5.8
�O�d��,�鎭�s,�숮���u,���q,24,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,18.1
�O�d��,�鎭�s,�숮���u,���q,25,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
�O�d��,�鎭�s,�숮���u,���q,30,28,115,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,14.8
�O�d��,�鎭�s,�숮���u,���q,30,28,115,160,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,10.4
�O�d��,�鎭�s,�숮���u,���q,30,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,13
�O�d��,�鎭�s,�숮���u,���q,30,,165,,,,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,2.9
�O�d��,�鎭�s,�숮���u,���q,30,40,360,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,4.2
�O�d��,�鎭�s,�숮���u,���q,29,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,20
�O�d��,�鎭�s,�숮���u,���q,24,39,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,260.00000000000000000000,3.5
�O�d��,�鎭�s,�숮���u,���q,30,46,290,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,6.2
�O�d��,�鎭�s,�숮���u,���q,28,46,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,3.6
�O�d��,�鎭�s,�숮���u,���q,30,,260,,,,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,13.8
�O�d��,�鎭�s,�숮���u,���q,26,27,460,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,8.3
�O�d��,�鎭�s,�숮���u,���q,30,40,360,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,4.2
�O�d��,�鎭�s,�숮���u,���q,30,40,360,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,3.3
�O�d��,�鎭�s,�숮���u,���q,30,38,150,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,12
�O�d��,�鎭�s,�숮���u,���q,26,40,260,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,6.5
�O�d��,�鎭�s,�숮���u,���q,30,35,210,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,6.2
�O�d��,�鎭�s,�숮���u,���q,25,37,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,4.8
