�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,14,58,165,320,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,19,,65,65,,,�H�ƒn��,2023�N��P�l����,680.00000000000000000000,10.5
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,39,125,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,16,28,650,320,,�S����,���Z���n��,2022�N��Q�l����,700.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,4,,1700,,,,���Z���n��,2022�N��P�l����,1500.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,54,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,7,52,165,130,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,9,61,105,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,430.00000000000000000000,4.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,7,59,125,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,12,,115,180,,,���ƒn��,2019�N��S�l����,140.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,28,54,1100,,,�u���b�N��,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,20,,990,,,�ؑ�,���Z���n��,2019�N��P�l����,1000.00000000000000000000,1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,7,49,550,230,,,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,1.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,12,,105,135,,,��P��Z���n��,2018�N��R�l����,80.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,,260,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,80.00000000000000000000,0.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,6,51,95,150,,�ؑ�,���ƒn��,2016�N��S�l����,270.00000000000000000000,2.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,18,,510,,,,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,2.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,10,31,370,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,10,61,160,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,26,48,1800,220,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,5,,185,520,,�ؑ�,���ƒn��,2016�N��P�l����,750.00000000000000000000,4.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,28,440,240,,�S����,���ƒn��,2016�N��P�l����,2900.00000000000000000000,6.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,8,,135,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,640.00000000000000000000,4.7
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,58,65,90,,�ؑ�,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,280,145,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,5.7
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,430,,,,���ƒn��,2015�N��S�l����,3900.00000000000000000000,9.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,350,,,,���ƒn��,2015�N��S�l����,2400.00000000000000000000,6.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,66,125,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,9,41,380,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,1.6
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,39,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,1.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,13,,250,240,,�ؑ�,���ƒn��,2014�N��Q�l����,310.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,28,61,110,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,1.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,11,,120,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,1.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,23,47,250,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,14,52,80,50,,�ؑ�,���ƒn��,2013�N��Q�l����,260.00000000000000000000,3.3
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,30,,190,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,180.00000000000000000000,0.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,14,57,840,840,,�r�q�b,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,2.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,5,51,270,640,,�S����,���ƒn��,2011�N��S�l����,1200.00000000000000000000,4.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,60,,2000,40,,�ؑ�,�s�s�v����O,2011�N��Q�l����,190.00000000000000000000,0.1
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,,185,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,30.00000000000000000000,0.2
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,,380,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.8
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,20,,2000,,,,��P��Z���n��,2010�N��R�l����,7800.00000000000000000000,3.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,9,,220,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,640.00000000000000000000,2.9
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,18,,370,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,2.4
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,21,44,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.5
���쌧,�ؑ]�S�ؑ]��,����,�ؑ]����,3,30,290,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,6.9
