�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,����,���l,90,26,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,260.00000000000000000000,1.1
��錧,�����ʎs,����,���l,90,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.8
��錧,�����ʎs,����,���l,90,,470,,,,��Q��Z���n��,2020�N��S�l����,47.00000000000000000000,0.1
��錧,�����ʎs,����,���l,90,56,970,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,0.3
��錧,�����ʎs,����,���l,90,40,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,2.4
��錧,�����ʎs,����,���l,90,,135,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1.5
��錧,�����ʎs,����,���l,90,44,610,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,290.00000000000000000000,0.5
��錧,�����ʎs,����,���l,120,32,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,1.5
��錧,�����ʎs,����,���l,90,41,330,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,320.00000000000000000000,1
��錧,�����ʎs,����,���l,120,36,1400,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,0.9
��錧,�����ʎs,����,���l,90,29,1700,165,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,0.9
��錧,�����ʎs,����,���l,90,26,160,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,460.00000000000000000000,2.9
