�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�㖼�q,����,60,,170,,,,�s�X���������,2023�N��R�l����,16.00000000000000000000,0.1
������,�����s,�㖼�q,�앟��,60,,1100,,,,�s�X���������,2021�N��Q�l����,280.00000000000000000000,0.3
������,�����s,�㖼�q,����,90,,770,,,,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.9
������,�����s,�㖼�q,����,60,,2000,,,,�s�X���������,2018�N��S�l����,6000.00000000000000000000,3
������,�����s,�㖼�q,����,90,,110,,,,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.9
������,�����s,�㖼�q,����,90,,480,,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.7
������,�����s,�㖼�q,����,90,,2000,,,,,2017�N��R�l����,5400.00000000000000000000,2.7
������,�����s,�㖼�q,���ؖ�,60,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,6000.00000000000000000000,3
������,�����s,�㖼�q,����,60,,75,,,,�s�X���������,2010�N��P�l����,130.00000000000000000000,1.7
������,�����s,�㖼�q,����,60,,1000,,,,�H�Ɛ�p�n��,2008�N��R�l����,2700.00000000000000000000,2.7
������,�����s,�㖼�q,�앟��,90,,590,,,,�s�X���������,2008�N��R�l����,50.00000000000000000000,0.1
