�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�r�c,������,4,34,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,760.00000000000000000000,50.7
�_�ސ쌧,���s����,�r�c,������,3,35,15,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,���q,���,5,11,20,,�P�j,,,2023�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,���q,���,9,44,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,52
�_�ސ쌧,���s����,�Ǖ���,���,29,6,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,�哇,���,29,53,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s����,���c,���,24,6,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,�L��,���,15,26,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,�L��,���,12,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,���a,����O,9,39,60,,�R�k�c�j,,,2023�N��R�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s����,��t�w�O,����t,5,14,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,60
�_�ސ쌧,���s����,��t�w�O,����t,5,,40,,,,,2023�N��R�l����,2400.00000000000000000000,60
�_�ސ쌧,���s����,��t�w�O,����t,6,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���s����,��t�w�O,����t,4,18,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,��t�{��,����t,6,13,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s����,�a��,�����V�c,10,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s����,����,����t,4,20,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,65
�_�ސ쌧,���s����,����,����O,5,6,20,,�P�j,�q�b,���Z���n��,2023�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,����,����O,5,6,20,,�P�j,�q�b,���Z���n��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���i��,���,11,32,35,,�R�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s����,���i��,������,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,����,����t,16,48,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
�_�ސ쌧,���s����,�x�V����,���,10,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,145
�_�ސ쌧,���s����,�{��,���,13,35,15,,�P�j,,���ƒn��,2023�N��R�l����,750.00000000000000000000,50
�_�ސ쌧,���s����,�`��,�`��,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���s����,�`��,�`��,3,10,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s����,�`��,�`��,8,8,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s����,�쒬,���,8,9,20,,�P�j,,,2023�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�쒬,���,13,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�{�{��,���}���,6,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,����,������,7,50,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,50
�_�ސ쌧,���s����,�n�c,���,19,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s����,�r�c,������,4,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�r�c,������,3,35,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,710.00000000000000000000,47.3
�_�ސ쌧,���s����,�r�c,������,4,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���q,���,7,11,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
�_�ސ쌧,���s����,���q,���,9,44,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,36.7
�_�ސ쌧,���s����,���q,���,9,44,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���s����,�|��,���,120,9,20,,�P�j,,,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�哇,���,28,53,40,,�R�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,17.5
�_�ސ쌧,���s����,�哇,���,24,40,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s����,�哇,���,25,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,���c,���,30,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s����,���c,���,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���s����,���c�h,���,30,16,70,,�S�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,�L��,���,12,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�ω�,���,30,9,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s����,����,���,28,22,75,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���s����,����,���,30,34,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s����,����,���,120,36,55,,�Q�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s����,����,������,8,36,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,550.00000000000000000000,36.7
�_�ސ쌧,���s����,����,������,18,37,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s����,�|�ǒ�,���,30,16,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,���{,���,30,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s����,������,������,30,24,15,,�P�j,,,2023�N��Q�l����,490.00000000000000000000,32.7
�_�ސ쌧,���s����,������,������,4,18,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,��t�w�O,��ؒ�,6,9,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s����,��t�w�O,��ؒ�,3,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s����,��t�{��,����t,5,1,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,153.3
�_�ސ쌧,���s����,��t�{��,����t,6,37,20,,�P�j,,,2023�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,��t�{��,����t,5,2,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,��t�{��,����t,5,2,15,,�P�j,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,�c����,���c�h,7,24,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s����,�o����,��t��,5,,25,,�P�j,,,2023�N��Q�l����,800.00000000000000000000,32
�_�ސ쌧,���s����,����,����t,2,56,50,,�Q�k�c�j,,,2023�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���s����,����,����t,4,24,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s����,����,����O,4,15,80,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���i��,���,10,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���i��,���,8,36,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s����,���i��,���,11,35,15,,�P�q,�q�b,���ƒn��,2023�N��Q�l����,790.00000000000000000000,52.7
�_�ސ쌧,���s����,�l��,���,30,30,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s����,�l��,���,30,33,45,,,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,60
�_�ސ쌧,���s����,���c��,���,9,25,65,,�R�k�c�j,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,����O,����O,4,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s����,����,���,30,43,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s����,����,���,30,36,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,30
�_�ސ쌧,���s����,����,����t,9,37,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,�x�V����,���,10,35,15,,�P�j,,,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�x�V����,���}���,7,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,�x�V����,���}���,7,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,�{��,���,8,24,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s����,�{��,���}���,6,39,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,770.00000000000000000000,51.3
�_�ސ쌧,���s����,�{��,���}���,15,21,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�{��,���}���,5,32,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
�_�ސ쌧,���s����,�{��,���}���,9,10,20,,�P�j,,,2023�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�`��,��ؒ�,2,12,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�`��,�`��,8,8,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,6400.00000000000000000000,85.3
�_�ސ쌧,���s����,�쒬,���,10,25,25,,�P�j,,,2023�N��Q�l����,2400.00000000000000000000,96
�_�ސ쌧,���s����,�쒬,���,7,7,20,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,�쒬,���,11,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,�쒬,���,8,17,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s����,�쒬,���,8,17,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s����,�쒬,���,10,36,25,,,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,44
�_�ސ쌧,���s����,�쒬,���,11,34,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,46.7
�_�ސ쌧,���s����,�쒬,���,9,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�쒬,���,10,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�쒬,���,10,9,20,,�P�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{�O��,���,13,8,20,,�P�j,,,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,����,������,6,17,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,����,������,7,14,30,,�P�c�j,,,2023�N��Q�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,�l�J�㒬,���,30,35,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,430.00000000000000000000,28.7
�_�ސ쌧,���s����,�l�J�㒬,����O,120,37,20,,�P�j,,,2023�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,�n�c,���,18,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�n�c�V��,���,18,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���s����,�r�c,������,2,12,20,,,,,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�r�c,������,6,37,40,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���s����,�r�c,������,8,33,15,,�P�j,,���ƒn��,2023�N��P�l����,600.00000000000000000000,40
�_�ސ쌧,���s����,�r�c,������,3,51,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���s����,�r�c,������,3,51,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,40
�_�ސ쌧,���s����,���q,���,8,14,20,,�P�q,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�w�O�{��,���}���,5,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���s����,�|��,���,13,6,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�|��,���,14,9,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�Ǖ���,���,28,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���s����,�哇,���,25,6,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s����,���쒬,���,10,11,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,92
�_�ސ쌧,���s����,���c,���c�h,7,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s����,���c,���,24,6,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s����,���c�h,���,30,11,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s����,���c�h,���,30,11,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s����,�L��,���,15,19,20,,�P�j,,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,8,20,,�P�j,,,2023�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,�L��,���,14,19,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1700.00000000000000000000,85
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,�L��,���,14,17,20,,,,,2023�N��P�l����,1400.00000000000000000000,70
�_�ސ쌧,���s����,�쒆��,����t,10,4,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,88
�_�ސ쌧,���s����,����,���,30,12,95,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,58.9
�_�ސ쌧,���s����,����,���,30,36,125,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���s����,���{,���,30,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s����,���l,���,30,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���s����,������,������,2,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,��t�w�O,����t,2,11,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s����,��t�w�O,����t,5,30,50,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,48
�_�ސ쌧,���s����,��t�w�O,��ؒ�,5,6,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,��t�͌�,����O,4,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,�a��,��t��,8,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s����,����,����O,8,17,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,5100.00000000000000000000,68
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���i��,���,13,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,���i��,������,5,8,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s����,���i��,������,4,42,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,600.00000000000000000000,24
�_�ސ쌧,���s����,���i��,������,3,27,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,990.00000000000000000000,66
�_�ސ쌧,���s����,���i��,�Z���y��,4,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�l��,���,30,21,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,���c��,���,8,34,75,,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���s����,���c��,���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���c��,���,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s����,���c��,���,8,34,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,���c��,���,8,8,40,,,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���s����,���c��,���,8,8,40,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���s����,����O,����O,5,,70,,,,,2023�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,����,���,30,48,50,,�Q�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,52
�_�ސ쌧,���s����,����,��ؒ�,10,8,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�x�V����,���,10,9,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,�x�V����,���,14,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�x�V����,���}���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�{��,���}���,6,39,50,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,54
�_�ސ쌧,���s����,�{��,���}���,6,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���s����,�{��,���}���,9,21,50,,�R�k�c�j,,,2023�N��P�l����,3300.00000000000000000000,66
�_�ސ쌧,���s����,�{��,���}���,10,16,30,,,,,2023�N��P�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s����,�`��,��ؒ�,2,12,90,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���s����,�`��,�`��,3,10,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,6600.00000000000000000000,82.5
�_�ސ쌧,���s����,�`��,�`��,3,10,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s����,�쒬,���,11,15,20,,�P�j,,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�쒬,���,11,32,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,530.00000000000000000000,35.3
�_�ސ쌧,���s����,����,���,14,32,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,����,������,8,14,20,,�P�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,����,������,8,14,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�l�J�㒬,���,30,37,15,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,20
�_�ސ쌧,���s����,�l�J�㒬,���,30,37,15,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,�n�c,���,19,50,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,45.7
�_�ސ쌧,���s����,�n�c,���,16,18,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�n�c,���,18,24,75,,�R�k�c�j,,,2023�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���s����,��c,���,30,24,90,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,40
�_�ސ쌧,���s����,��c,���,30,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s����,��c,���,30,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s����,��c,���,30,24,65,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s����,�r��V��,���,30,36,15,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,�r��V��,���,30,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���s����,�r�c,������,3,51,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���s����,�r�c,������,3,51,45,,,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s����,�ɐ���,����t,6,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,�ɐ���,��ؒ�,7,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,�]��,�����V�c,2,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s����,�w�O�{��,���}���,3,24,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���s����,�|��,���,10,6,20,,�P�j,,,2022�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�|��,���}���,10,8,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s����,�Ǖ���,���,28,26,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s����,�哇,���,25,6,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,�哇,���,24,40,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,62
�_�ސ쌧,���s����,�哇,���,26,33,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,920.00000000000000000000,46
�_�ސ쌧,���s����,�哇,���,24,6,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���s����,�哇,���,24,40,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s����,�哇,���,26,33,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,650.00000000000000000000,32.5
�_�ސ쌧,���s����,�哇,���,26,33,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,850.00000000000000000000,42.5
�_�ސ쌧,���s����,���쒬,���,8,16,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,���쒬,���,11,15,20,,�P�c�j,,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���c,���,30,22,50,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,42
�_�ސ쌧,���s����,���c,������,16,20,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s����,���c�h,���c�h,1,9,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���s����,���c�h,���,30,11,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,14,17,20,,�P�j,,,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,�L��,���,18,7,20,,�P�j,,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,�L��,���,11,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,�L��,���,13,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s����,�쒆��,����t,6,36,50,,�R�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,46
�_�ސ쌧,���s����,����,���,30,34,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,36
�_�ސ쌧,���s����,����,������,8,8,20,,�P�j,,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,����,������,18,37,90,,�S�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���s����,����,������,8,8,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,�|�ǒ�,���,30,27,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,60
�_�ސ쌧,���s����,����,���}���,19,33,15,,�P�j,,���ƒn��,2022�N��S�l����,880.00000000000000000000,58.7
�_�ސ쌧,���s����,�V���,���,14,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���s����,�V���,���,16,28,50,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,56
�_�ސ쌧,���s����,��t�w�O,����t,2,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,710.00000000000000000000,47.3
�_�ސ쌧,���s����,��t�w�O,����t,1,2,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,��t�w�O,��ؒ�,3,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s����,��t�w�O,��ؒ�,5,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,��t�͌�,��t��,4,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s����,��t�{��,���,11,37,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,40
�_�ސ쌧,���s����,��t�{��,����t,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,58.3