�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�ꕟ����,���C,30,51,320,240,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,5.3
�ΐ쌧,���R�s,�ꕟ����,���C,30,48,85,70,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,1.2
�ΐ쌧,���R�s,�ꕟ����,���C,30,38,140,95,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,5
�ΐ쌧,���R�s,�ꕟ����,���C,30,32,145,125,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,8.3
�ΐ쌧,���R�s,�ꕟ����,���C,30,39,440,440,,�S����,�s�X���������,2018�N��R�l����,2500.00000000000000000000,5.7
�ΐ쌧,���R�s,�ꕟ����,���C,30,36,145,135,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,6.9
�ΐ쌧,���R�s,�ꕟ����,��X�s,30,48,155,75,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,3.9
�ΐ쌧,���R�s,�ꕟ����,���C,30,44,195,120,,,�s�X���������,2015�N��Q�l����,600.00000000000000000000,3.1
�ΐ쌧,���R�s,�ꕟ����,���C,30,10,230,125,,,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,14.8
�ΐ쌧,���R�s,�ꕟ����,���C,30,58,2000,500,,�S����,�s�X���������,2013�N��P�l����,8000.00000000000000000000,4
�ΐ쌧,���R�s,�ꕟ����,��X�s,30,31,230,200,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,5.2
�ΐ쌧,���R�s,�ꕟ����,��X�s,29,33,175,175,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,8
�ΐ쌧,���R�s,�ꕟ����,���C,30,15,270,,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,8.9
�ΐ쌧,���R�s,�ꕟ����,���C,30,51,210,100,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,7.6
