�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�R��,�{��,23,1,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,21.9
��茧,�{�Îs,�R��,�R���c�n,2,57,190,55,,,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.6
��茧,�{�Îs,�R��,�{��,23,56,195,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.1
��茧,�{�Îs,�R��,�{��,30,7,165,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,13.9
��茧,�{�Îs,�R��,�{��,29,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,14.2
��茧,�{�Îs,�R��,�{��,24,34,85,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,16.5
��茧,�{�Îs,�R��,�R���c�n,10,57,2000,940,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,2.4
��茧,�{�Îs,�R��,�R���c�n,2,34,200,145,,,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,9
��茧,�{�Îs,�R��,�{��,21,27,200,110,,,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9
��茧,�{�Îs,�R��,�{��,2,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,3.5
��茧,�{�Îs,�R��,�{��,25,42,135,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,1.5
��茧,�{�Îs,�R��,�{��,28,44,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,3.2
