�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��򓌒�,���,3,9,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.1
�x�R��,�x�R�s,��򓌒�,�x�R,30,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,19.1
�x�R��,�x�R�s,��򓌒�,�s��z,9,45,1300,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,2.7
�x�R��,�x�R�s,��򓌒�,���,8,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.4
�x�R��,�x�R�s,��򓌒�,�x�R,30,23,270,210,,�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,13.3
�x�R��,�x�R�s,��򓌒�,���,3,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,��򓌒�,���,4,35,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
�x�R��,�x�R�s,��򓌒�,���,9,33,250,220,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,��򓌒�,���,8,66,480,220,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,5.2
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,6
�x�R��,�x�R�s,��򓌒�,�x�R,30,,75,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,5.3
�x�R��,�x�R�s,��򓌒�,�x�R,30,,110,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,2.3
�x�R��,�x�R�s,��򓌒�,���,7,,470,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,7.9
�x�R��,�x�R�s,��򓌒�,���,7,32,610,,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,6.7
�x�R��,�x�R�s,��򓌒�,���,2,26,90,40,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,4.8
�x�R��,�x�R�s,��򓌒�,���,2,39,520,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,4.2
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,3
�x�R��,�x�R�s,��򓌒�,���,5,29,680,140,,�S����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,5.3
�x�R��,�x�R�s,��򓌒�,���,9,74,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,430.00000000000000000000,5.7
�x�R��,�x�R�s,��򓌒�,���,10,,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,5.5
�x�R��,�x�R�s,��򓌒�,���,9,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,8.1
