�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,���O�J,�ɗ\���c,15,48,270,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.8
���Q��,�ɗ\�s,���O�J,�ɗ\���c,7,44,140,80,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,8.6
���Q��,�ɗ\�s,���O�J,���m��,28,62,410,190,,,�s�X���������,2019�N��R�l����,650.00000000000000000000,1.6
���Q��,�ɗ\�s,���O�J,�ɗ\���c,13,,430,,,,�s�X���������,2019�N��Q�l����,800.00000000000000000000,1.9
���Q��,�ɗ\�s,���O�J,�ɗ\���c,2,29,180,165,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,6.1
���Q��,�ɗ\�s,���O�J,�ɗ\���c,13,,750,35,,�ؑ�,�s�X���������,2016�N��Q�l����,250.00000000000000000000,0.3
���Q��,�ɗ\�s,���O�J,�ɗ\���c,25,,590,165,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,3.2
���Q��,�ɗ\�s,���O�J,���m��,30,,590,165,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,1.2
���Q��,�ɗ\�s,���O�J,�ɗ\���c,13,,480,115,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,1.5
���Q��,�ɗ\�s,���O�J,���m��,16,33,760,220,,�y�ʓS����,�s�X���������,2013�N��R�l����,800.00000000000000000000,1.1
���Q��,�ɗ\�s,���O�J,���m��,18,60,135,100,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,2.2
���Q��,�ɗ\�s,���O�J,�ɗ\���c,14,22,740,155,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,3.9
���Q��,�ɗ\�s,���O�J,�ɗ\���c,17,56,890,75,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,1.6
