�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,������,�u�����,8,50,50,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,20
�����s,����,������,�k�ԉH,12,11,510,690,,�S����,���H�ƒn��,2023�N��Q�l����,47000.00000000000000000000,92.2
�����s,����,������,�{�@��,6,55,70,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4900.00000000000000000000,70
�����s,����,������,�u�����,10,39,410,540,,�q�b,���H�ƒn��,2023�N��P�l����,18000.00000000000000000000,43.9
�����s,����,������,�u�����,4,17,610,2000,,�q�b,���ƒn��,2023�N��P�l����,84000.00000000000000000000,137.7
�����s,����,������,�k�ԉH,12,19,50,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,60
�����s,����,������,�k�ԉH,11,3,70,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,5700.00000000000000000000,81.4
�����s,����,������,�u�����,6,54,45,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,26.7
�����s,����,������,�u�����,7,55,45,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,48.9
�����s,����,������,�u�����,8,3,85,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,9800.00000000000000000000,115.3
�����s,����,������,�{�@��,8,45,175,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,16
�����s,����,������,�k�ԉH,12,4,80,180,,�ؑ�,���H�ƒn��,2020�N��S�l����,9700.00000000000000000000,121.3
�����s,����,������,�u�����,6,35,180,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,6700.00000000000000000000,37.2
�����s,����,������,�u�����,9,61,60,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,38.3
�����s,����,������,�u�����,4,43,340,510,,�S����,���H�ƒn��,2020�N��Q�l����,14000.00000000000000000000,41.2
�����s,����,������,�u�����,8,,1700,,,,���H�ƒn��,2020�N��Q�l����,150000.00000000000000000000,88.2
�����s,����,������,�k�ԉH,9,4,75,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,80
�����s,����,������,�k�ԉH,10,41,1100,2000,,�q�b,���H�ƒn��,2019�N��S�l����,35000.00000000000000000000,31.8
�����s,����,������,�u�����,6,22,660,170,,�q�b,���H�ƒn��,2019�N��R�l����,46000.00000000000000000000,69.7
�����s,����,������,�{�@��,6,5,55,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4300.00000000000000000000,78.2
�����s,����,������,�u�����,4,5,90,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,8000.00000000000000000000,88.9
�����s,����,������,�u�����,9,5,40,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,85
�����s,����,������,�u�����,9,22,270,520,,�S����,���H�ƒn��,2018�N��S�l����,16000.00000000000000000000,59.3
�����s,����,������,�u�����,6,5,140,240,,�ؑ�,��P��Z���n��,2018�N��S�l����,16000.00000000000000000000,114.3
�����s,����,������,�u�����,6,27,310,300,,�ؑ�,���H�ƒn��,2018�N��R�l����,16000.00000000000000000000,51.6
�����s,����,������,�u�����,9,6,230,550,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,34000.00000000000000000000,147.8
�����s,����,������,�u�����,10,53,95,165,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,27.4
�����s,����,������,�u�����,8,6,85,95,,,���H�ƒn��,2018�N��P�l����,8100.00000000000000000000,95.3
�����s,����,������,�u�����,2,31,60,80,,�S����,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,43.3
�����s,����,������,�u�����,9,6,110,145,,�ؑ�,���H�ƒn��,2018�N��P�l����,9700.00000000000000000000,88.2
�����s,����,������,�u�����,5,32,660,710,,�S����,���H�ƒn��,2017�N��S�l����,35000.00000000000000000000,53
�����s,����,������,�u�����,3,7,100,160,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,12000.00000000000000000000,120
�����s,����,������,�u�����,9,45,45,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,26.7
�����s,����,������,�u�����,5,38,450,570,,�S����,���H�ƒn��,2016�N��S�l����,8500.00000000000000000000,18.9
�����s,����,������,�u�����,8,8,70,,,�ؑ�,��P��Z���n��,2016�N��R�l����,5800.00000000000000000000,82.9
�����s,����,������,�u�����,6,35,550,1100,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,39000.00000000000000000000,70.9
�����s,����,������,�u�����,7,27,310,380,,�S����,���H�ƒn��,2016�N��Q�l����,13000.00000000000000000000,41.9
�����s,����,������,,,18,330,,,�S����,���H�ƒn��,2016�N��Q�l����,32000.00000000000000000000,97
�����s,����,������,�u�����,5,,185,,,,���H�ƒn��,2016�N��P�l����,7000.00000000000000000000,37.8
�����s,����,������,�k�ԉH,9,58,60,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,960.00000000000000000000,16
�����s,����,������,�u�����,11,9,65,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,4700.00000000000000000000,72.3
�����s,����,������,�u�����,2,27,250,250,,�S����,���H�ƒn��,2015�N��R�l����,7500.00000000000000000000,30
�����s,����,������,�u�����,7,9,135,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,13000.00000000000000000000,96.3
�����s,����,������,�u�����,10,45,40,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,30
�����s,����,������,�u�����,4,9,70,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,4600.00000000000000000000,65.7
�����s,����,������,�u�����,8,,75,75,,,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,74.7
�����s,����,������,�{�@��,8,10,90,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,4100.00000000000000000000,45.6
�����s,����,������,�u�����,13,54,1200,2000,,�q�b,���H�ƒn��,2014�N��S�l����,26000.00000000000000000000,21.7
�����s,����,������,�u�����,3,,100,140,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,40
�����s,����,������,�u�����,15,10,55,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,63.6
�����s,����,������,�u�����,4,10,70,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4900.00000000000000000000,70
�����s,����,������,�{�@��,8,10,80,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,6100.00000000000000000000,76.3
�����s,����,������,�{�@��,8,10,85,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,58.8
�����s,����,������,�u�����,9,46,85,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,4200.00000000000000000000,49.4
�����s,����,������,�u�����,2,10,60,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,4700.00000000000000000000,78.3
�����s,����,������,�u�����,8,,40,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,70
�����s,����,������,�u�����,6,,220,,,,���H�ƒn��,2013�N��R�l����,7000.00000000000000000000,31.8
�����s,����,������,�u���O����,9,35,55,60,,�S����,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,40
�����s,����,������,�u�����,6,11,60,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3900.00000000000000000000,65
�����s,����,������,�u�����,9,12,105,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,44.8
�����s,����,������,�u�����,8,36,70,160,,�S����,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,42.9
�����s,����,������,�u�����,7,12,60,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,66.7
�����s,����,������,�u�����,8,,380,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,9500.00000000000000000000,25
�����s,����,������,�u�����,9,24,50,70,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,60
�����s,����,������,�u�����,6,29,200,230,,�S����,���H�ƒn��,2012�N��Q�l����,8000.00000000000000000000,40
�����s,����,������,�{�@��,6,12,50,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3400.00000000000000000000,68
�����s,����,������,�u�����,6,29,200,230,,�S����,���H�ƒn��,2012�N��P�l����,5800.00000000000000000000,29
�����s,����,������,�{�@��,7,46,50,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,26
�����s,����,������,�u�����,9,34,85,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,29.4
�����s,����,������,�u�����,10,,1800,,,,���H�ƒn��,2011�N��S�l����,55000.00000000000000000000,30.6
�����s,����,������,�u�����,8,13,90,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,4700.00000000000000000000,52.2
�����s,����,������,�u�����,8,13,95,100,,,���H�ƒn��,2011�N��R�l����,4200.00000000000000000000,44.2
�����s,����,������,�{�@��,5,38,180,330,,�S����,���ƒn��,2011�N��R�l����,12000.00000000000000000000,66.7
�����s,����,������,�u�����,9,13,55,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,4700.00000000000000000000,85.5
�����s,����,������,�u�����,4,14,90,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4400.00000000000000000000,48.9
�����s,����,������,�u�����,9,13,65,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,4700.00000000000000000000,72.3
�����s,����,������,�u�����,12,14,85,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,5000.00000000000000000000,58.8
�����s,����,������,�u�����,12,14,100,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4600.00000000000000000000,46
�����s,����,������,�u�����,12,14,90,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4500.00000000000000000000,50
�����s,����,������,�u�����,4,14,105,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4500.00000000000000000000,42.9
�����s,����,������,�k�ԉH,11,14,85,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,4900.00000000000000000000,57.6
�����s,����,������,�u�����,12,14,95,,,�ؑ�,���H�ƒn��,2010�N��P�l����,4400.00000000000000000000,46.3
�����s,����,������,�u�����,12,14,80,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,5200.00000000000000000000,65
�����s,����,������,�{�@��,12,15,70,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,4700.00000000000000000000,67.1
�����s,����,������,�u�����,8,46,45,45,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,26.7
�����s,����,������,�u�����,9,,115,115,,,���H�ƒn��,2009�N��Q�l����,7500.00000000000000000000,65.2
�����s,����,������,�u�����,10,60,880,600,,�S����,���H�ƒn��,2008�N��S�l����,23000.00000000000000000000,26.1
�����s,����,������,�u�����,12,47,195,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,6100.00000000000000000000,31.3
�����s,����,������,�u�����,5,43,340,510,,�S����,���H�ƒn��,2006�N��S�l����,12000.00000000000000000000,35.3
�����s,����,������,�u�����,9,18,60,100,,�q�b,���H�ƒn��,2006�N��R�l����,5400.00000000000000000000,90
�����s,����,������,�u�����,10,18,60,105,,�q�b,���H�ƒn��,2006�N��R�l����,5700.00000000000000000000,95
�����s,����,������,�{�@��,8,44,75,95,,�ؑ�,���H�ƒn��,2006�N��R�l����,2700.00000000000000000000,36
�����s,����,������,�u�����,5,58,610,640,,�S����,���ƒn��,2006�N��P�l����,37000.00000000000000000000,60.7
�����s,����,������,�u�����,8,63,115,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,1000.00000000000000000000,8.7
�����s,����,������,�u���O����,9,18,55,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,4400.00000000000000000000,80
�����s,����,������,�u�����,9,29,150,140,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,4300.00000000000000000000,28.7
