�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��R��,�o���R,10,59,510,290,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,23.5
���m��,���É��s����,��R��,�{�R,5,6,65,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,5800.00000000000000000000,89.2
���m��,���É��s����,��R��,�{�R,6,6,65,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,72.3
���m��,���É��s����,��R��,�o���R,12,6,190,,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,33.7
���m��,���É��s����,��R��,�{�R,6,6,60,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,88.3
���m��,���É��s����,��R��,�o���R,6,,240,,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,9.2
���m��,���É��s����,��R��,�{�R,5,30,790,1400,,�S����,���ƒn��,2013�N��R�l����,35000.00000000000000000000,44.3
���m��,���É��s����,��R��,�o���R,9,21,240,220,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,11000.00000000000000000000,45.8
���m��,���É��s����,��R��,�{�R,5,30,790,1400,,�S����,���ƒn��,2006�N��S�l����,59000.00000000000000000000,74.7
���m��,���É��s����,��R��,�{�R,5,30,790,1400,,�S����,���ƒn��,2005�N��R�l����,87000.00000000000000000000,110.1
