�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,���,�F�a��,60,47,110,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,1.6
���Q��,�F�a���s,��Y,�F�a��,30,73,90,25,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.8
���Q��,�F�a���s,������,�F�a��,25,52,165,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���Q��,�F�a���s,���,�F�a��,21,26,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,12.6
���Q��,�F�a���s,���T���O,�F�a��,21,46,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.5
���Q��,�F�a���s,������,�F�a��,13,37,190,175,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,5.8
���Q��,�F�a���s,���,�F�a��,30,,220,,,,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
���Q��,�F�a���s,������,�F�a��,16,48,180,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.2
���Q��,�F�a���s,��a��,�F�a��,19,22,330,310,,�S����,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,7.9
���Q��,�F�a���s,��{��,�F�a��,13,45,115,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.9
���Q��,�F�a���s,�`��,�F�a��,30,28,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.2
���Q��,�F�a���s,�Ó����c�V�l,�F�a��,120,,185,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.1
���Q��,�F�a���s,������,�F�a��,10,58,230,280,,�S����,���ƒn��,2023�N��Q�l����,680.00000000000000000000,3
���Q��,�F�a���s,�z�n��,�F�a��,18,22,220,160,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,6.4
���Q��,�F�a���s,���T���O,�F�a��,24,,140,,,,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0.1
���Q��,�F�a���s,���ϒ�,�F�a��,20,,165,,,,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.5
���Q��,�F�a���s,�ە䒬,�F�a��,20,21,185,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5.4
���Q��,�F�a���s,���,�F�a��,60,46,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,340.00000000000000000000,3
���Q��,�F�a���s,�Ó����R��,�F�a��,120,32,670,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
���Q��,�F�a���s,������,�F�a��,23,34,115,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,4.8
���Q��,�F�a���s,�Ó������c,�F�a��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.8
���Q��,�F�a���s,����,�F�a��,14,10,170,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,8.8
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,43,165,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.9
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,63,970,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,2
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,49,195,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.2
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,54,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6.9
���Q��,�F�a���s,������,�F�a��,21,58,310,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,0.9
���Q��,��F�a�S���쒬,���Y,�F�a��,120,42,210,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
���Q��,�F�a���s,�ђ�,�F�a��,3,44,920,2000,,�S����,���ƒn��,2023�N��P�l����,9600.00000000000000000000,10.4
���Q��,�F�a���s,�R��,�F�a��,28,50,115,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.6
���Q��,�F�a���s,�O�Y��,�F�a��,90,,185,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.5
���Q��,�F�a���s,�R��,�F�a��,30,36,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,8.7
���Q��,�F�a���s,����,�F�a��,9,39,135,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1.1
���Q��,�F�a���s,�a�쌳��,�F�a��,5,27,220,330,,�q�b,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,22.7
���Q��,��F�a�S���쒬,���Y,�F�a��,120,38,320,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,52,2000,2000,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,56,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,35.00000000000000000000,0.4
���Q��,�F�a���s,�b���{��,�F�a��,7,56,65,165,,�S����,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.8
���Q��,�F�a���s,�{�㓇,�F�a��,60,,120,,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,2.5
���Q��,�F�a���s,�Ó����`�V�Y,�F�a��,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���Q��,�F�a���s,�Ó����㔨�n,�F�a��,120,27,530,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.1
���Q��,�F�a���s,�h���`,�F�a��,7,25,110,100,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,19.1
���Q��,�F�a���s,�咴����,�F�a��,19,57,155,90,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,3.4
���Q��,�F�a���s,�����|,�F�a��,24,58,140,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,1.6
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,64,95,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,1400,500,,,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,0.3
���Q��,�F�a���s,���,�F�a��,30,20,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9
���Q��,�F�a���s,�F�a�Ò�,�F�a��,14,,270,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,5.6
���Q��,�F�a���s,�ɐ���,�F�a��,24,27,160,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,5
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,6.1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,40,490,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
���Q��,�F�a���s,�ɐ���,�F�a��,16,43,135,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,490.00000000000000000000,3.6
���Q��,�F�a���s,����,�F�a��,11,24,320,550,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,12.2
���Q��,�F�a���s,�ӕ�,�F�a��,120,38,190,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.5
���Q��,�F�a���s,�`��,�F�a��,30,24,135,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,8.9
���Q��,�F�a���s,�ێ�,�F�a��,30,58,250,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.6
���Q��,�F�a���s,����,�F�a��,30,53,230,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.1
���Q��,�F�a���s,�{���ǎ�,�F�a��,11,54,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,370.00000000000000000000,5.7
���Q��,�F�a���s,�{���ǎ�,�F�a��,14,48,65,155,,�S����,���ƒn��,2022�N��Q�l����,600.00000000000000000000,9.2
���Q��,�F�a���s,�Ó����D�ڐ�,�F�a��,120,47,170,50,,�u���b�N��,�s�s�v����O,2022�N��Q�l����,55.00000000000000000000,0.3
���Q��,�F�a���s,�咴����,�F�a��,21,29,560,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,2.5
���Q��,�F�a���s,�a�쒆��,�F�a��,6,57,60,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,5.5
���Q��,�F�a���s,�۔V��,�F�a��,15,40,120,1000,,�S����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,20.8
���Q��,�F�a���s,�a�쌳��,�F�a��,8,55,480,220,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,6.3
���Q��,�F�a���s,�{��,�F�a��,30,16,390,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,6.7
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,60,460,450,,�y�ʓS����,���ƒn��,2022�N��Q�l����,430.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,26,140,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.5
���Q��,�F�a���s,��Y,�F�a��,30,30,310,165,,�S����,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,4.8
���Q��,�F�a���s,��{��,�F�a��,12,46,450,640,,�S����,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.1
���Q��,�F�a���s,���,�F�a��,23,61,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,17,420,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.4
���Q��,�F�a���s,�V�q,�F�a��,120,,65,40,,�S����,�s�s�v����O,2022�N��P�l����,11.00000000000000000000,0.2
���Q��,�F�a���s,�a�쒆��,�F�a��,8,62,490,220,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,4.3
���Q��,�F�a���s,���,�F�a��,60,46,160,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3
���Q��,�F�a���s,�j�X,�F�a��,60,27,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3.9
���Q��,�F�a���s,��Y,�F�a��,30,68,80,,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.3
���Q��,�F�a���s,�≺��,�F�a��,30,19,1000,370,,�S����,�H�ƒn��,2021�N��S�l����,4000.00000000000000000000,4
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,75,85,,,���ƒn��,2021�N��S�l����,5.00000000000000000000,0.1
���Q��,�F�a���s,���,�F�a��,30,2,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,9.2
���Q��,�F�a���s,���g,�F�a��,120,57,300,175,,�S����,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.9
���Q��,�F�a���s,����,�F�a��,13,33,150,60,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,950.00000000000000000000,6.3
���Q��,�F�a���s,�V��,�F�a��,5,33,930,,,�S����,���ƒn��,2021�N��S�l����,8500.00000000000000000000,9.1
���Q��,�F�a���s,�咴����,�F�a��,25,47,95,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,2.9
���Q��,�F�a���s,�Ó����⟺,�F�a��,120,52,390,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�F�a���s,�L���H,�F�a��,18,37,200,410,,�S����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,7
���Q��,�F�a���s,�ۓc,�F�a��,30,35,70,115,,�S����,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,4
���Q��,�F�a���s,�ۓc,�F�a��,60,48,60,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,58.00000000000000000000,1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,14,155,105,,�ؑ�,���ƒn��,2021�N��S�l����,1500.00000000000000000000,9.7
���Q��,�F�a���s,�R��,�F�a��,26,47,150,175,,�S����,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,4.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,51,175,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.7
���Q��,�F�a���s,�j�X,�F�a��,90,,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,0.9
���Q��,�F�a���s,��Y,�F�a��,30,51,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.3
���Q��,�F�a���s,��Ò�,�F�a��,20,31,290,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,9.7
���Q��,�F�a���s,���,�F�a��,30,30,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.2
���Q��,�F�a���s,�{��,�F�a��,30,46,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,3.1
���Q��,�F�a���s,�ە䒬,�F�a��,14,3,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.8
���Q��,�F�a���s,�{��,�F�a��,30,4,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
���Q��,�F�a���s,��,�F�a��,30,35,160,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,5.6
���Q��,��F�a�S���쒬,�[�Y,�F�a��,120,,270,260,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.7
���Q��,�F�a���s,�ۓc,�F�a��,60,,300,50,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,13.3
���Q��,�F�a���s,���T���O,�F�a��,23,3,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,20
���Q��,�F�a���s,���ϒ�,�F�a��,23,51,190,290,,�S����,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,2.1
���Q��,�F�a���s,���ϒ�,�F�a��,15,26,220,165,,�S����,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,6.8
���Q��,��F�a�S���쒬,�䑑�a��,�F�a��,120,43,390,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.5
���Q��,�F�a���s,�ɐ���,�F�a��,14,31,290,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5.9
���Q��,�F�a���s,�`��,�F�a��,30,19,190,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,6.8
���Q��,�F�a���s,�`��,�F�a��,28,38,70,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.9
���Q��,�F�a���s,�`��,�F�a��,28,50,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.8
���Q��,�F�a���s,��Y,�F�a��,30,,240,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.5
���Q��,�F�a���s,���g,�F�a��,120,56,180,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,1.4
���Q��,�F�a���s,����,�F�a��,7,35,100,260,,�S����,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,15
���Q��,�F�a���s,�h���`,�F�a��,7,37,240,360,,�S����,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,8.3
���Q��,�F�a���s,���,�F�a��,30,42,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,30.00000000000000000000,0.2
���Q��,�F�a���s,��K��,�F�a��,8,53,250,360,,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,9.2
���Q��,�F�a���s,�Ó�����,�F�a��,120,44,180,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,1.4
���Q��,�F�a���s,�ʓ�,�F�a��,30,21,165,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
���Q��,�F�a���s,��Y,�F�a��,30,,1200,450,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,1.7
���Q��,�F�a���s,�Ó��������n,�F�a��,120,52,90,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,22.2
���Q��,�F�a���s,����,�F�a��,30,,430,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,2.3
���Q��,�F�a���s,�۔V��,�F�a��,11,,130,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,600.00000000000000000000,4.6
���Q��,�F�a���s,���x,�F�a��,30,46,1900,540,,�S����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,3.1
���Q��,�F�a���s,��K��,�F�a��,7,53,65,60,,�ؑ�,���ƒn��,2021�N��P�l����,350.00000000000000000000,5.4
���Q��,�F�a���s,�ۓc,�F�a��,60,44,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.1
���Q��,�F�a���s,���],�F�a��,13,35,175,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.3
���Q��,�F�a���s,���],�F�a��,18,57,170,240,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.9
���Q��,��F�a�S���쒬,�h�鐬��,�F�a��,120,45,580,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,0.7
���Q��,�F�a���s,�a�쒬,�F�a��,15,,370,,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,41,165,130,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,88.00000000000000000000,0.5
���Q��,�F�a���s,�ە�,�F�a��,18,33,500,230,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,5.4
���Q��,�F�a���s,������,�F�a��,13,69,190,340,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,730.00000000000000000000,3.8
���Q��,�F�a���s,�ɐ���,�F�a��,23,58,360,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.8
���Q��,�F�a���s,�ɐ���,�F�a��,21,45,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,540.00000000000000000000,4.3
���Q��,�F�a���s,��a��,�F�a��,21,17,200,140,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,13.5
���Q��,�F�a���s,�j�X,�F�a��,60,45,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,9.3
���Q��,�F�a���s,����,�F�a��,20,49,135,55,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,750.00000000000000000000,5.6
���Q��,�F�a���s,������,�F�a��,9,66,110,170,,�ؑ�,���ƒn��,2020�N��S�l����,700.00000000000000000000,6.4
���Q��,�F�a���s,�Ó������c,�F�a��,120,,370,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.4
���Q��,�F�a���s,�≺��,�F�a��,30,48,105,125,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,130.00000000000000000000,1.2
���Q��,�F�a���s,���x,�F�a��,30,54,195,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.5
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,56,170,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,3.1
���Q��,�F�a���s,�a�쓌��,�F�a��,12,48,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,6.4
���Q��,�F�a���s,�a�쌳��,�F�a��,8,52,1100,520,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5000.00000000000000000000,4.5
���Q��,�F�a���s,���ϒ�,�F�a��,24,51,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.7
���Q��,�F�a���s,�ۓc,�F�a��,60,49,190,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.4
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,37,310,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.2
���Q��,�F�a���s,�V�q,�F�a��,120,69,340,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1
���Q��,�F�a���s,�j�X,�F�a��,60,44,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,5
���Q��,�F�a���s,�`��,�F�a��,30,,165,,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.8
���Q��,�F�a���s,���,�F�a��,60,46,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.6
���Q��,�F�a���s,��a��,�F�a��,21,17,200,140,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,14
���Q��,�F�a���s,�ӕ�,�F�a��,120,,110,,,�ؑ�,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0.2
���Q��,�F�a���s,�j�X,�F�a��,90,36,170,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.5
���Q��,�F�a���s,����,�F�a��,21,23,300,230,,�S����,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,9
���Q��,�F�a���s,�咴����,�F�a��,28,39,80,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,1.5
���Q��,�F�a���s,�≺��,�F�a��,28,46,340,310,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,900.00000000000000000000,2.6
���Q��,�F�a���s,�Ó���ꋖ�,�F�a��,120,30,200,110,,�S����,�s�s�v����O,2020�N��Q�l����,70.00000000000000000000,0.4
���Q��,�F�a���s,�Ó������,�F�a��,120,57,540,30,,�ؑ�,�s�s�v����O,2020�N��Q�l����,26.00000000000000000000,0
���Q��,�F�a���s,�ʓ�,�F�a��,30,27,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.5
���Q��,�F�a���s,�{�㓇,�F�a��,60,36,195,40,,�ؑ�,�s�s�v����O,2020�N��Q�l����,480.00000000000000000000,2.5
���Q��,�F�a���s,�ђ�,�F�a��,3,47,830,70,,�ؑ�,���ƒn��,2020�N��Q�l����,7300.00000000000000000000,8.8
���Q��,�F�a���s,���`��,�F�a��,14,,250,,,�S����,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5.2
���Q��,�F�a���s,�Ó������c,�F�a��,120,42,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,280.00000000000000000000,1.2
���Q��,�F�a���s,�a�쌳��,�F�a��,7,13,175,170,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,13.1
���Q��,�F�a���s,�Ή�,�F�a��,60,23,95,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,1.1
���Q��,�F�a���s,���,�F�a��,60,,570,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,0.9
���Q��,�F�a���s,���,�F�a��,30,44,125,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,4
���Q��,�F�a���s,�≺��,�F�a��,29,44,340,300,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,1500.00000000000000000000,4.4
���Q��,�F�a���s,�≺��,�F�a��,30,32,1400,680,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,4800.00000000000000000000,3.4
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,57,260,300,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,800.00000000000000000000,3.1
���Q��,�F�a���s,��,�F�a��,60,45,250,210,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,3.2
���Q��,�F�a���s,��K��,�F�a��,7,44,240,470,,�S����,���ƒn��,2020�N��P�l����,2100.00000000000000000000,8.8
���Q��,�F�a���s,�z�n��,�F�a��,18,26,1300,900,,�S����,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,4.8
���Q��,�F�a���s,�咴����,�F�a��,19,59,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,5.3
���Q��,�F�a���s,�咴����,�F�a��,28,39,110,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,1.4
���Q��,�F�a���s,��Y,�F�a��,30,42,170,120,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
���Q��,�F�a���s,������,�F�a��,11,44,220,170,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,8.2
���Q��,�F�a���s,������,�F�a��,12,46,120,230,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,13.3
���Q��,�F�a���s,�h���`,�F�a��,14,,160,155,,�ؑ�,���ƒn��,2019�N��S�l����,850.00000000000000000000,5.3
���Q��,�F�a���s,�≺��,�F�a��,30,42,660,350,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��S�l����,1500.00000000000000000000,2.3
���Q��,�F�a���s,�ӕ�,�F�a��,120,67,130,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,1.4
���Q��,�F�a���s,�ە䒬,�F�a��,8,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,18.7
���Q��,�F�a���s,�ٓV��,�F�a��,14,26,1200,780,,�S����,�H�ƒn��,2019�N��S�l����,8500.00000000000000000000,7.1
���Q��,�F�a���s,�ێ�,�F�a��,30,48,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,2.4
���Q��,�F�a���s,�Ó����R��,�F�a��,120,,220,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.5
���Q��,�F�a���s,����,�F�a��,30,51,200,175,,�ؑ�,���H�ƒn��,2019�N��S�l����,950.00000000000000000000,4.8
���Q��,�F�a���s,���,�F�a��,30,5,190,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,11.6
���Q��,�F�a���s,��Y,�F�a��,30,34,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,5.2
���Q��,�F�a���s,��Y,�F�a��,30,54,135,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,230.00000000000000000000,1.7
���Q��,�F�a���s,�`��,�F�a��,28,44,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.5
���Q��,�F�a���s,�ӕ�,�F�a��,120,34,115,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1.3
���Q��,�F�a���s,�ە䒬,�F�a��,7,,80,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,240.00000000000000000000,3
���Q��,�F�a���s,�Ó����k��,�F�a��,120,,210,,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.7
���Q��,�F�a���s,�ێ�,�F�a��,30,47,320,260,,�S����,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,6.3
���Q��,�F�a���s,�ێ�,�F�a��,30,6,165,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,17.6
���Q��,�F�a���s,���,�F�a��,19,37,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.8
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,59,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,1.6
���Q��,�F�a���s,���T���O,�F�a��,29,56,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,60,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.5
���Q��,�F�a���s,�j�X,�F�a��,60,47,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,3.1
���Q��,�F�a���s,������,�F�a��,8,42,100,390,,�S����,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,15
���Q��,�F�a���s,�Ó����㔨�n,�F�a��,120,54,175,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,70.00000000000000000000,0.4
���Q��,�F�a���s,����,�F�a��,20,64,75,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,8
���Q��,�F�a���s,�≺��,�F�a��,25,,500,,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,500.00000000000000000000,1
���Q��,�F�a���s,�{���,�F�a��,14,37,135,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,7.4
���Q��,�F�a���s,������,�F�a��,21,37,65,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,7.7
���Q��,�F�a���s,�۔V��,�F�a��,9,,65,105,,�ؑ�,���ƒn��,2019�N��Q�l����,320.00000000000000000000,4.9
���Q��,�F�a���s,�a�쒆��,�F�a��,8,47,130,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,7.7
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,6,250,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,520.00000000000000000000,2.1
���Q��,�F�a���s,�ۓc,�F�a��,60,43,280,220,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,3.2
���Q��,��F�a�S���쒬,�Ή�,�F�a��,120,47,410,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
���Q��,�F�a���s,��Ò�,�F�a��,20,5,155,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,22.6
���Q��,�F�a���s,�_�c�쌴,�F�a��,21,4,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14
���Q��,�F�a���s,�咴����,�F�a��,20,,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,1.1
���Q��,�F�a���s,���`��,�F�a��,15,32,110,,,�q�b,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,6.6
���Q��,�F�a���s,�a�쌳��,�F�a��,5,31,125,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,8.8
���Q��,�F�a���s,�ۓc,�F�a��,60,46,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.1
���Q��,�F�a���s,��{��,�F�a��,13,57,260,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.2