�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚���V�c,�H��,30,,460,,,,�s�X���������,2021�N��P�l����,210.00000000000000000000,0.5
��ʌ�,�H���s,�厚���V�c,�H��,30,,170,,,,�s�X���������,2020�N��R�l����,72.00000000000000000000,0.4
��ʌ�,�H���s,�厚���V�c,�V��,30,,330,,,,�s�X���������,2020�N��P�l����,740.00000000000000000000,2.2
��ʌ�,�H���s,�厚���V�c,�H��,30,,310,,,,�s�X���������,2020�N��P�l����,700.00000000000000000000,2.3
��ʌ�,�H���s,�厚���V�c,�H��,30,,280,,,,,2019�N��R�l����,720.00000000000000000000,2.6
��ʌ�,�H���s,�厚���V�c,�H��,30,,300,,,,�s�X���������,2019�N��R�l����,750.00000000000000000000,2.5
��ʌ�,�H���s,�厚���V�c,�H��,30,,330,,,,�s�X���������,2019�N��R�l����,730.00000000000000000000,2.2
��ʌ�,�H���s,�厚���V�c,�H��,30,,720,,,,�s�X���������,2019�N��P�l����,650.00000000000000000000,0.9
��ʌ�,�H���s,�厚���V�c,�H��,30,,330,,,,�s�X���������,2018�N��S�l����,650.00000000000000000000,2
��ʌ�,�H���s,�厚���V�c,�H��,30,,600,,,,�s�X���������,2018�N��S�l����,640.00000000000000000000,1.1
��ʌ�,�H���s,�厚���V�c,�H��,30,,300,,,,�s�X���������,2018�N��Q�l����,160.00000000000000000000,0.5
��ʌ�,�H���s,�厚���V�c,�H��,30,,300,,,,�s�X���������,2018�N��P�l����,550.00000000000000000000,1.8
��ʌ�,�H���s,�厚���V�c,�V��,29,,440,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.5
��ʌ�,�H���s,�厚���V�c,�H��,30,,440,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.5
��ʌ�,�H���s,�厚���V�c,�V��,21,,140,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.7
��ʌ�,�H���s,�厚���V�c,�V��,21,,100,,,,�s�X���������,2017�N��Q�l����,30.00000000000000000000,0.3
��ʌ�,�H���s,�厚���V�c,�V��,30,,260,,,,�s�X���������,2016�N��S�l����,5.00000000000000000000,0
��ʌ�,�H���s,�厚���V�c,�V��,30,,2000,,,,�s�X���������,2009�N��Q�l����,150.00000000000000000000,0.1
��ʌ�,�H���s,�厚���V�c,�V��,25,,320,,,,�s�X���������,2007�N��S�l����,16.00000000000000000000,0.1
��ʌ�,�H���s,�厚���V�c,�V��,28,,2000,,,,�s�X���������,2007�N��S�l����,150.00000000000000000000,0.1
