�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�c����,������,6,,90,60,,,��Q��Z���n��,2023�N��R�l����,40.00000000000000000000,0.4
�O�d��,����s,�c����,������,9,51,160,160,,�ؑ�,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,3.1
�O�d��,����s,�c����,������,8,3,180,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,13.9
�O�d��,����s,�c����,������,6,47,160,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8.8
�O�d��,����s,�c����,������,5,49,300,60,,,��Q��Z���n��,2020�N��R�l����,550.00000000000000000000,1.8
�O�d��,����s,�c����,������,8,4,360,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,9.7
�O�d��,����s,�c����,������,6,49,840,50,,�ؑ�,��Q��Z���n��,2019�N��P�l����,850.00000000000000000000,1
�O�d��,����s,�c����,������,5,,200,,,,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,13
�O�d��,����s,�c����,������,7,7,210,130,,,��Q��Z���n��,2017�N��Q�l����,2800.00000000000000000000,13.3
�O�d��,����s,�c����,������,6,58,185,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,2.4
�O�d��,����s,�c����,������,3,9,200,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3200.00000000000000000000,16
�O�d��,����s,�c����,������,8,9,170,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,10.6
�O�d��,����s,�c����,������,8,9,195,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.7
�O�d��,����s,�c����,������,8,10,195,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.7
�O�d��,����s,�c����,������,8,10,185,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,1800.00000000000000000000,9.7
�O�d��,����s,�c����,������,5,47,180,80,,�ؑ�,��Q��Z���n��,2014�N��R�l����,330.00000000000000000000,1.8
�O�d��,����s,�c����,������,7,10,195,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,1700.00000000000000000000,8.7
�O�d��,����s,�c����,������,8,11,190,,,�ؑ�,�H�ƒn��,2013�N��P�l����,3400.00000000000000000000,17.9
�O�d��,����s,�c����,������,6,43,290,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,2.8
�O�d��,����s,�c����,������,3,44,190,130,,,��Q��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.3
�O�d��,����s,�c����,������,3,45,155,105,,,��Q��Z���n��,2010�N��P�l����,450.00000000000000000000,2.9
�O�d��,����s,�c����,������,4,32,180,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.3
�O�d��,����s,�c����,������,6,27,165,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,8.5
