�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S������,���ԓc,���ԓc,14,,1300,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.5
���R��,���c�S������,���ԓc,���ԓc,6,25,650,400,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,4.5
���R��,���c�S������,���ԓc,���ԓc,6,5,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14.4
���R��,���c�S������,���ԓc,���ԓc,1,50,260,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,7.7
���R��,���c�S������,���ԓc,���ԓc,6,,620,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,0.2
���R��,���c�S������,���ԓc,���ԓc,5,4,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.8
���R��,���c�S������,���ԓc,���ԓc,1,54,260,130,,,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,2.1
���R��,���c�S������,���ԓc,���ԓc,11,4,190,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
���R��,���c�S������,���ԓc,���ԓc,7,31,1000,310,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,2.4
���R��,���c�S������,���ԓc,���ԓc,5,7,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,15.9
���R��,���c�S������,���ԓc,���ԓc,6,33,440,670,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,9.1
���R��,���c�S������,���ԓc,���ԓc,6,,200,,,,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
���R��,���c�S������,���ԓc,���ԓc,5,13,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.2
���R��,���c�S������,���ԓc,���ԓc,6,,220,,,,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,16.8
���R��,���c�S������,���ԓc,���ԓc,6,,85,,,,�ߗ׏��ƒn��,2016�N��Q�l����,100.00000000000000000000,1.2
���R��,���c�S������,���ԓc,���ԓc,2,,590,500,,,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,2.5
���R��,���c�S������,���ԓc,���ԓc,10,51,90,195,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,170.00000000000000000000,1.9
���R��,���c�S������,���ԓc,���ԓc,7,26,260,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,3.7
���R��,���c�S������,���ԓc,���ԓc,15,33,310,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,2.7
���R��,���c�S������,���ԓc,���ԓc,7,,125,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,1.7
���R��,���c�S������,���ԓc,���ԓc,7,57,510,350,,�r�q�b,��P��Z���n��,2014�N��R�l����,740.00000000000000000000,1.5
���R��,���c�S������,���ԓc,���ԓc,4,55,150,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.3
���R��,���c�S������,���ԓc,���ԓc,7,19,195,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.2
���R��,���c�S������,���ԓc,���ԓc,5,11,140,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.6
���R��,���c�S������,���ԓc,���ԓc,4,13,220,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,12.7
���R��,���c�S������,���ԓc,���ԓc,6,,190,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
���R��,���c�S������,���ԓc,���ԓc,6,49,95,155,,�ؑ�,��P��Z���n��,2012�N��R�l����,150.00000000000000000000,1.6
���R��,���c�S������,���ԓc,���ԓc,10,11,240,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,15
���R��,���c�S������,���ԓc,���ԓc,5,13,260,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,11.9
���R��,���c�S������,���ԓc,���ԓc,21,,230,,,,���Z���n��,2012�N��P�l����,2600.00000000000000000000,11.3
���R��,���c�S������,���ԓc,���ԓc,4,57,90,30,,�ؑ�,��P��Z���n��,2011�N��S�l����,55.00000000000000000000,0.6
���R��,���c�S������,���ԓc,���ԓc,4,,125,35,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1.6
���R��,���c�S������,���ԓc,���ԓc,7,41,1200,350,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,0.6
���R��,���c�S������,���ԓc,���ԓc,6,32,260,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,6.2
���R��,���c�S������,���ԓc,���ԓc,25,14,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,8.8
���R��,���c�S������,���ԓc,���ԓc,21,40,490,50,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,380.00000000000000000000,0.8
���R��,���c�S������,���ԓc,���ԓc,9,,70,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,140.00000000000000000000,2
���R��,���c�S������,���ԓc,���ԓc,23,40,490,50,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,0.4
���R��,���c�S������,���ԓc,���ԓc,8,17,175,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,17.1
