�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���{���F�Í],��ˍ��{,30,44,420,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,3.1
�򕌌�,���R�s,���{���F�Í],��ˍ��{,26,49,370,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,3.8
�򕌌�,���R�s,���{���F�Í],��ˍ��{,26,48,220,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,290.00000000000000000000,1.3
�򕌌�,���R�s,���{���F�Í],��ˍ��{,25,42,230,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,590.00000000000000000000,2.6
�򕌌�,���R�s,���{���F�Í],��ˍ��{,30,,2000,,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.1
�򕌌�,���R�s,���{���F�Í],,,24,1100,220,,�S����,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,0.7
�򕌌�,���R�s,���{���F�Í],��ˍ��{,30,43,610,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,2.3
�򕌌�,���R�s,���{���F�Í],��ˍ��{,28,48,200,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,390.00000000000000000000,2
�򕌌�,���R�s,���{���F�Í],��ˍ��{,30,39,180,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,2.9
�򕌌�,���R�s,���{���F�Í],��ˍ��{,26,47,270,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,3.7
�򕌌�,���R�s,���{���F�Í],��ˍ��{,30,40,200,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,3.5
�򕌌�,���R�s,���{���F�Í],��ˍ��{,29,17,110,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,1900.00000000000000000000,17.3
�򕌌�,���R�s,���{���F�Í],��ˍ��{,28,48,125,55,,�ؑ�,�s�s�v����O,2007�N��P�l����,420.00000000000000000000,3.4
�򕌌�,���R�s,���{���F�Í],��ˍ��{,29,48,230,90,,�ؑ�,�s�s�v����O,2006�N��R�l����,1300.00000000000000000000,5.7
