�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���v��,����,30,61,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.3
�x�R��,�x�R�s,���v��,����,30,39,220,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,640.00000000000000000000,2.9
�x�R��,�x�R�s,���v��,����,30,,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.5
�x�R��,�x�R�s,���v��,����,30,12,260,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,8.8
�x�R��,�x�R�s,���v��,����,60,18,2000,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,0.8
�x�R��,�x�R�s,���v��,����,30,45,210,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,640.00000000000000000000,3
�x�R��,�x�R�s,���v��,����,30,46,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,3
�x�R��,�x�R�s,���v��,����,30,28,340,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,4.1
�x�R��,�x�R�s,���v��,����,30,23,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,7.7
�x�R��,�x�R�s,���v��,����,29,57,240,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.9
�x�R��,�x�R�s,���v��,����,30,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,���v��,����,30,8,230,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,12.2
�x�R��,�x�R�s,���v��,����,30,,200,,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,���v��,����,30,7,230,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,14.3
�x�R��,�x�R�s,���v��,����,30,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,���v��,����,30,7,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,14.3
�x�R��,�x�R�s,���v��,����,30,59,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,390.00000000000000000000,1.6
�x�R��,�x�R�s,���v��,����,30,45,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.7
�x�R��,�x�R�s,���v��,����,30,62,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,560.00000000000000000000,1.4
�x�R��,�x�R�s,���v��,����,30,34,410,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.2
�x�R��,�x�R�s,���v��,����,30,41,250,130,,,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,2.6
�x�R��,�x�R�s,���v��,����,30,30,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,1.6
�x�R��,�x�R�s,���v��,����,30,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,���v��,����,30,23,185,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.6
�x�R��,�x�R�s,���v��,����,30,58,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.7
�x�R��,�x�R�s,���v��,����,60,16,490,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,4.3
�x�R��,�x�R�s,���v��,����,30,12,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,���v��,����,30,48,520,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,1.2
�x�R��,�x�R�s,���v��,����,30,23,1300,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4500.00000000000000000000,3.5
�x�R��,�x�R�s,���v��,����,60,13,230,,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,���v��,����,30,,240,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.5
�x�R��,�x�R�s,���v��,����,30,62,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,1.9
�x�R��,�x�R�s,���v��,����,30,51,520,240,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1.7
�x�R��,�x�R�s,���v��,����,30,,195,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1.5
�x�R��,�x�R�s,���v��,����,30,38,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,9.2
�x�R��,�x�R�s,���v��,����,30,37,290,60,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,550.00000000000000000000,1.9
�x�R��,�x�R�s,���v��,����,30,60,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,1.3
�x�R��,�x�R�s,���v��,����,60,47,280,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,3.9
�x�R��,�x�R�s,���v��,����,30,39,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,320.00000000000000000000,3.2
