�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�_�R,����,30,47,185,85,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,11.9
���挧,����s,�_�R,����,30,,90,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,3.3
���挧,����s,�_�R,����,30,,400,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3
���挧,����s,�_�R,,,34,230,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5.2
���挧,����s,�_�R,����,28,21,450,270,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,7.3
���挧,����s,�_�R,����,30,34,105,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,560.00000000000000000000,5.3
���挧,����s,�_�R,����,30,9,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,12.9
���挧,����s,�_�R,����,30,47,185,85,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,850.00000000000000000000,4.6
���挧,����s,�_�R,����,29,24,270,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
���挧,����s,�_�R,����,30,,155,,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.9
���挧,����s,�_�R,����,28,41,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
���挧,����s,�_�R,����,29,39,130,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,990.00000000000000000000,7.6
���挧,����s,�_�R,����,30,35,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,6.7
���挧,����s,�_�R,����,30,42,1200,840,,�r�q�b,��P��Z���n��,2020�N��S�l����,7600.00000000000000000000,6.3
���挧,����s,�_�R,����,29,46,210,180,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,4.8
���挧,����s,�_�R,����,26,36,370,200,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,13.5
���挧,����s,�_�R,����,30,32,300,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6
���挧,����s,�_�R,����,30,47,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,390.00000000000000000000,2.9
���挧,����s,�_�R,����,30,25,200,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,9
���挧,����s,�_�R,����,30,,1700,1000,,�S����,�H�ƒn��,2017�N��R�l����,8100.00000000000000000000,4.8
���挧,����s,�_�R,����,30,45,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
���挧,����s,�_�R,����,30,46,220,110,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,920.00000000000000000000,4.2
���挧,����s,�_�R,����,30,35,220,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.8
���挧,����s,�_�R,����,29,30,210,175,,�S����,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,9.5
���挧,����s,�_�R,����,30,17,180,135,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,16.7
���挧,����s,�_�R,����,30,22,260,260,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,9.6
���挧,����s,�_�R,����,30,,2000,900,,�S����,���H�ƒn��,2014�N��S�l����,6700.00000000000000000000,3.4
���挧,����s,�_�R,����,26,,200,,,,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,19.5
���挧,����s,�_�R,����,28,,50,,,,���H�ƒn��,2014�N��P�l����,350.00000000000000000000,7
���挧,����s,�_�R,����,30,23,210,160,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.5
���挧,����s,�_�R,����,28,17,165,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.5
���挧,����s,�_�R,����,28,37,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6
���挧,����s,�_�R,�Ãm��,26,35,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,5.5
���挧,����s,�_�R,����,29,48,85,105,,�S����,���H�ƒn��,2012�N��R�l����,240.00000000000000000000,2.8
���挧,����s,�_�R,�Ãm��,30,25,230,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,9.6
���挧,����s,�_�R,����,30,27,870,310,,�S����,�H�ƒn��,2012�N��Q�l����,6300.00000000000000000000,7.2
���挧,����s,�_�R,����,29,,125,,,,���H�ƒn��,2011�N��S�l����,600.00000000000000000000,4.8
���挧,����s,�_�R,����,29,27,380,230,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,6.8
���挧,����s,�_�R,����,30,35,140,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,10.7
���挧,����s,�_�R,����,30,35,100,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,11
���挧,����s,�_�R,����,30,35,175,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8
���挧,����s,�_�R,����,30,35,140,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,8.6
���挧,����s,�_�R,����,26,29,430,260,,�S����,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,5.8
���挧,����s,�_�R,����,30,27,210,155,,�q�b,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,13.3
���挧,����s,�_�R,����,28,34,1100,940,,�q�b,��P��Z���n��,2010�N��R�l����,5400.00000000000000000000,4.9
���挧,����s,�_�R,����,30,48,340,165,,�S����,�H�ƒn��,2010�N��R�l����,850.00000000000000000000,2.5
���挧,����s,�_�R,����,30,26,170,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.1
���挧,����s,�_�R,����,30,33,150,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.3
���挧,����s,�_�R,����,30,31,145,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,8.3
���挧,����s,�_�R,����,30,31,170,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,7.6
���挧,����s,�_�R,����,28,27,200,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,8.5
���挧,����s,�_�R,����,30,31,170,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,5.3
���挧,����s,�_�R,����,30,36,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.3
���挧,����s,�_�R,����,30,45,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.2
���挧,����s,�_�R,����,30,35,165,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,10.3
���挧,����s,�_�R,����,30,43,290,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,4.1
���挧,����s,�_�R,����,30,32,370,310,,�S����,�H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,6.8
���挧,����s,�_�R,����,30,35,165,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,6.1
���挧,����s,�_�R,����,30,15,150,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,16.7
���挧,����s,�_�R,����,30,15,185,115,,�S����,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,17.3
���挧,����s,�_�R,����,30,16,155,120,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,21.9
���挧,����s,�_�R,����,30,16,180,130,,�S����,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,20
���挧,����s,�_�R,����,30,46,155,90,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,10.3
���挧,����s,�_�R,����,30,28,230,165,,�S����,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,7.4
���挧,����s,�_�R,����,30,32,120,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,9.2
���挧,����s,�_�R,����,30,44,1700,1000,,�S����,�H�ƒn��,2008�N��P�l����,16000.00000000000000000000,9.4
���挧,����s,�_�R,����,30,46,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,7.1
���挧,����s,�_�R,����,30,46,155,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��R�l����,950.00000000000000000000,6.1
