�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��u�����,�썇����,15,44,880,,,�S����,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,1.9
�O�d��,�Îs,��u�����,���,5,50,600,55,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.1
�O�d��,�Îs,��u�����,���,16,,145,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,110.00000000000000000000,0.8
�O�d��,�Îs,��u�����,��u,25,,390,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.8
�O�d��,�Îs,��u�����,�썇����,19,52,310,110,,�u���b�N��,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.2
�O�d��,�Îs,��u�����,�썇����,20,65,470,350,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,1.5
�O�d��,�Îs,��u�����,�썇����,16,32,165,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,810.00000000000000000000,4.9
�O�d��,�Îs,��u�����,���,19,23,200,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,4.3
�O�d��,�Îs,��u�����,��u,14,,280,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,2.9
�O�d��,�Îs,��u�����,�썇����,20,34,2000,1400,,�S����,�s�s�v����O,2008�N��P�l����,6400.00000000000000000000,3.2
