�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,����,�z�O���,30,18,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,960.00000000000000000000,1.8
���䌧,���s,,�z�O���,12,,450,360,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,0.4
���䌧,���s,,�z�O���,23,64,1000,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.4
���䌧,���s,����,�k���,18,39,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
���䌧,���s,����,�z�O�x�c,30,,670,260,,,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
���䌧,���s,�c��,�z�O�c��,9,,940,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,0.5
���䌧,���s,���p,�z�O���,18,37,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,2.1
���䌧,���s,���p,�z�O���,20,25,520,360,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,9.4
���䌧,���s,���쒬,�z�O���,8,56,220,250,,�ؑ�,���H�ƒn��,2023�N��P�l����,250.00000000000000000000,1.1
���䌧,���s,,�z�O���,15,62,175,210,,,���ƒn��,2023�N��P�l����,38.00000000000000000000,0.2
���䌧,���s,���r��,�z�O���,19,44,260,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,6.9
���䌧,���s,�g�쒬,�z�O���,18,47,290,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.9
���䌧,���s,�L����,�z�O���,8,30,210,180,,,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,2
���䌧,���s,�J��,�z�O���,60,42,85,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.9
���䌧,���s,�Ҋ��r,�z�O���,18,,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,96.00000000000000000000,0.4
���䌧,���s,��Z�C�t,���B��,60,34,1300,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.5
���䌧,���s,���B��,���B��,10,45,800,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,0.6
���䌧,���s,���a��,�z�O���,15,49,270,150,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.3
���䌧,���s,���r��,�k���,11,43,210,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,340.00000000000000000000,1.6
���䌧,���s,��,���P��,16,38,650,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.1
���䌧,���s,���p,�z�O���,21,10,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
���䌧,���s,���a��,�z�O���,14,41,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,0.5
���䌧,���s,,�z�O���,11,42,1200,440,,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,1.7
���䌧,���s,,�z�O���,9,,65,,,,�ߗ׏��ƒn��,2021�N��S�l����,15.00000000000000000000,0.2
���䌧,���s,,�z�O���,9,60,270,160,,,���ƒn��,2021�N��S�l����,430.00000000000000000000,1.6
���䌧,���s,�_����,�z�O���,9,20,430,50,,�S����,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,1.2
���䌧,���s,����c�n����,�z�O���,60,43,340,85,,,�s�s�v����O,2021�N��Q�l����,20.00000000000000000000,0.1
���䌧,���s,,�z�O���,17,58,550,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,1.5
���䌧,���s,�ؖ{,�z�O���,60,44,950,450,,�q�b�A�ؑ�,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,0.9
���䌧,���s,�Ҋ��r,�z�O���,24,60,1100,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.9
���䌧,���s,,�z�O���,5,26,350,300,,�q�b,���ƒn��,2020�N��S�l����,3600.00000000000000000000,10.3
���䌧,���s,�y��,�z�O�x�c,10,35,700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.6
���䌧,���s,����,�k���,13,46,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.1
���䌧,���s,�L����,�z�O���,9,57,350,,,,��P��Z���n��,2020�N��P�l����,440.00000000000000000000,1.3
���䌧,���s,�,�z�O���,60,59,125,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,39.00000000000000000000,0.3
���䌧,���s,����,�z�O���,23,36,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.6
���䌧,���s,,�z�O���,14,32,165,105,,�ؑ�,���ƒn��,2020�N��P�l����,250.00000000000000000000,1.5
���䌧,���s,,�z�O���,30,8,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,9.2
���䌧,���s,���Ð�,�z�O���,29,29,500,105,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,2.4
���䌧,���s,������,�z�O���,11,34,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,2.3
���䌧,���s,���r�䒬,�k���,13,,200,,,,���H�ƒn��,2019�N��P�l����,130.00000000000000000000,0.7
���䌧,���s,,�z�O���,16,40,620,740,,�S����,���ƒn��,2019�N��P�l����,970.00000000000000000000,1.6
���䌧,���s,��m��,�z�O�c��,24,25,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,0.6
���䌧,���s,������,�z�O���,13,23,440,220,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,5.2
���䌧,���s,����,�`�P��,30,35,550,220,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.3
���䌧,���s,,�z�O���,9,25,195,440,,�S����,���ƒn��,2018�N��S�l����,1800.00000000000000000000,9.2
���䌧,���s,,�z�O���,11,,600,350,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,2
���䌧,���s,�p��,�㓪����,12,30,420,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.9
���䌧,���s,����,�k���,6,,260,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,190.00000000000000000000,0.7
���䌧,���s,����,�`�P��,30,35,550,220,,�ؑ�,�s�s�v����O,2018�N��R�l����,15.00000000000000000000,0
���䌧,���s,�E�ߎ��Y,�z�O���,30,19,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,6.5
���䌧,���s,��V�݉�,�z�O���,30,28,930,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5600.00000000000000000000,6
���䌧,���s,����,�`�P��,30,35,105,35,,�q�b,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,1.7
���䌧,���s,�k���,�z�O���,30,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,1.3
���䌧,���s,�k���,�z�O���,30,25,1700,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.3
���䌧,���s,,�z�O���,15,,980,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,1.2
���䌧,���s,�Ҋ��r,�z�O���,24,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.1
���䌧,���s,���,�z�O���,21,42,970,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,630.00000000000000000000,0.6
���䌧,���s,�x��,�z�O�x�c,7,,750,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,220.00000000000000000000,0.3
���䌧,���s,�z����,�z�O���,13,,230,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.9
���䌧,���s,�g,�z�O���,28,40,2000,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,1
���䌧,���s,,�z�O���,12,52,210,155,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,2.4
���䌧,���s,,�z�O���,14,,150,,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,3.3
���䌧,���s,,�z�O���,10,41,570,190,,�S�����A�ؑ�,���ƒn��,2017�N��R�l����,1600.00000000000000000000,2.8
���䌧,���s,����,���B��,30,,670,260,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.1
���䌧,���s,�s����,�z�O�x�c,30,,640,,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.1
���䌧,���s,�L�|,�z�O���,24,30,420,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,1.5
���䌧,���s,,�z�O���,22,41,240,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,2.6
���䌧,���s,����,�z�O�x�c,30,,440,260,,�ؑ�,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.2
���䌧,���s,,�z�O���,13,,310,670,,�q�b�A�ؑ�,���ƒn��,2016�N��Q�l����,500.00000000000000000000,1.6
���䌧,���s,�_����,�z�O���,6,52,220,570,,�S����,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,0.8
���䌧,���s,����,�㓪����,4,,230,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.7
���䌧,���s,����,�k���,7,,490,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.2
���䌧,���s,�z����,�z�O���,14,51,130,65,,�S����,���H�ƒn��,2015�N��S�l����,100.00000000000000000000,0.8
���䌧,���s,�y��,�z�O�x�c,14,41,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,0.7
���䌧,���s,�X��,�z�O�c��,30,,2000,620,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.8
���䌧,���s,,�z�O���,10,46,250,260,,�S����,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.2
���䌧,���s,,�z�O���,19,,360,240,,�r�q�b,�H�ƒn��,2015�N��R�l����,600.00000000000000000000,1.7
���䌧,���s,���r��,�z�O���,9,,350,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.4
���䌧,���s,����,�z�O���,24,21,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,360.00000000000000000000,1.2
���䌧,���s,������,�z�O���,8,45,240,460,,�S����,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,2.3
���䌧,���s,������,�z�O���,30,17,250,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,6
���䌧,���s,�ᐙ��,�z�O���,18,36,420,170,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,4
���䌧,���s,,�z�O���,8,41,430,810,,�S����,���ƒn��,2015�N��P�l����,600.00000000000000000000,1.4
���䌧,���s,�|,�z�O���,30,51,2000,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.1
���䌧,���s,�t��,�z�O���,9,35,340,230,,�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,3.2
���䌧,���s,�ؖ{,�z�O���,60,66,410,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1.00000000000000000000,0
���䌧,���s,������,�z�O���,11,39,160,240,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,540.00000000000000000000,3.4
���䌧,���s,����,�z�O���,21,,400,110,,,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,4.8
���䌧,���s,���쒬,�z�O���,9,,1000,650,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,0.5
���䌧,���s,,�z�O���,12,50,115,320,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,290.00000000000000000000,2.5
���䌧,���s,�_����,�z�O���,8,34,720,260,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,2.1
���䌧,���s,�,�z�O���,60,41,1800,420,,�ؑ�,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,1.1
���䌧,���s,���p,�z�O���,25,17,330,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.3
���䌧,���s,�L�|,�z�O���,30,22,200,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,1.8
���䌧,���s,�V��,�z�O���,20,58,145,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,310.00000000000000000000,2.1
���䌧,���s,�T�R,�z�O���,14,54,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.3
���䌧,���s,�퐶��,�z�O���,8,,260,,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,10.8
���䌧,���s,,�z�O���,11,32,340,210,,�ؑ�,���H�ƒn��,2013�N��S�l����,800.00000000000000000000,2.4
���䌧,���s,�t��,�z�O���,14,50,300,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,530.00000000000000000000,1.8
���䌧,���s,�V��,�z�O���,24,23,1300,480,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,820.00000000000000000000,0.6
���䌧,���s,,�z�O���,11,,85,,,�ؑ�,���ƒn��,2013�N��R�l����,480.00000000000000000000,5.6
���䌧,���s,,�z�O���,13,,175,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,300.00000000000000000000,1.7
���䌧,���s,����,�z�O���,29,47,410,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,2.1
���䌧,���s,����,�z�O���,21,44,210,165,,�ؑ�,���H�ƒn��,2013�N��Q�l����,180.00000000000000000000,0.9
���䌧,���s,,�z�O���,10,,185,150,,�ؑ�,���ƒn��,2013�N��Q�l����,600.00000000000000000000,3.2
���䌧,���s,,�z�O���,13,,175,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,170.00000000000000000000,1
���䌧,���s,,�z�O���,23,55,640,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,1.7
���䌧,���s,,�z�O���,30,30,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,820.00000000000000000000,3.9
���䌧,���s,�퐶��,�z�O���,7,,165,,,,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,13.9
���䌧,���s,���R,�z�O���,30,49,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,0.8
���䌧,���s,�T�R,�z�O���,15,28,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,4.5
���䌧,���s,�F�],�z�O���,26,31,470,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,2.1
���䌧,���s,,�z�O���,30,51,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,0.2
���䌧,���s,��������,�z�O���,30,27,1400,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,1.8
���䌧,���s,���r�䒬,�z�O���,11,,125,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,100.00000000000000000000,0.8
���䌧,���s,����,���B��,60,37,2000,480,,�ؑ�,�s�s�v����O,2011�N��S�l����,330.00000000000000000000,0.2
���䌧,���s,�t��,�z�O���,13,,70,,,,��P��Z���n��,2011�N��S�l����,80.00000000000000000000,1.1
���䌧,���s,�F�],�z�O���,26,31,470,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,310.00000000000000000000,0.7
���䌧,���s,���쒬,�z�O���,8,48,320,105,,�S����,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,0.9
���䌧,���s,�퐶��,�z�O���,6,11,165,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,13.3
���䌧,���s,,�z�O���,14,38,1000,1400,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,5400.00000000000000000000,5.4
���䌧,���s,�y��,���B��,16,28,1100,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,560.00000000000000000000,0.5
���䌧,���s,�퐶��,�z�O���,6,,270,,,,���H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,14.4
���䌧,���s,,�z�O���,10,,330,230,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,1.8
���䌧,���s,�y�z�q,�z�O���,60,23,640,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,340.00000000000000000000,0.5
���䌧,���s,����,�k���,13,48,2000,1100,,�S����,���H�ƒn��,2011�N��P�l����,6700.00000000000000000000,3.4
���䌧,���s,��a��,�z�O���,1,57,590,120,,�q�b,���ƒn��,2011�N��P�l����,330.00000000000000000000,0.6
���䌧,���s,,�z�O���,13,,240,,,,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,1.7
���䌧,���s,�t��,�z�O���,15,27,2000,195,,�S����,�H�ƒn��,2010�N��R�l����,3500.00000000000000000000,1.8
���䌧,���s,����,�㓪����,3,25,2000,,,�S����,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,0.7
���䌧,���s,������,�z�O���,13,44,220,,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,1.6
���䌧,���s,������,�z�O���,16,31,350,190,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,8
���䌧,���s,�K��,�z�O���,4,26,1600,160,,�S����,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,0.8
���䌧,���s,��������,�z�O�c��,21,27,1400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,370.00000000000000000000,0.3
���䌧,���s,,�z�O���,18,58,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,4.9
���䌧,���s,���p,�z�O���,17,56,180,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,600.00000000000000000000,3.3
���䌧,���s,���J,���B��,60,,1000,,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.2
���䌧,���s,�V�_��,�z�O���,14,58,310,260,,�ؑ�,��P��Z���n��,2009�N��R�l����,670.00000000000000000000,2.2
���䌧,���s,���쒬,�z�O���,7,58,550,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,370.00000000000000000000,0.7
���䌧,���s,�z����,�z�O���,16,16,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,8.9
���䌧,���s,,�z�O���,11,46,280,340,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,5.7
���䌧,���s,�T�R,�z�O���,19,42,105,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,240.00000000000000000000,2.3
���䌧,���s,,�z�O���,15,36,550,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,800.00000000000000000000,1.5
���䌧,���s,����,�z�O���,21,15,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,8.8
���䌧,���s,�퐶��,�z�O���,5,47,1300,340,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,1.2
���䌧,���s,�ܞ���,�z�O���,90,50,460,195,,�ؑ�,�s�s�v����O,2008�N��R�l����,380.00000000000000000000,0.8
���䌧,���s,���Ð�,�z�O���,30,49,840,280,,�S����,�H�ƒn��,2008�N��R�l����,4800.00000000000000000000,5.7
���䌧,���s,,�z�O���,10,55,310,210,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,620.00000000000000000000,2
���䌧,���s,�E�ߎ��Y,�z�O���,25,42,690,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,630.00000000000000000000,0.9
���䌧,���s,���쒬,�z�O���,6,60,180,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,550.00000000000000000000,3.1
���䌧,���s,�퐶��,�z�O���,5,,1900,390,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5000.00000000000000000000,2.6
���䌧,���s,�T�R,�z�O���,13,45,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,930.00000000000000000000,3.6
���䌧,���s,,�z�O���,7,42,145,135,,�S����,���ƒn��,2008�N��P�l����,700.00000000000000000000,4.8
���䌧,���s,,�z�O���,8,31,310,140,,�S����,��P��Z���n��,2008�N��P�l����,540.00000000000000000000,1.7
���䌧,���s,�|,�z�O���,30,67,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,170.00000000000000000000,0.3
���䌧,���s,,�z�O���,9,17,310,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,9.4
