�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,��,����,30,,630,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,2.1
�R����,�b��s,��,����,24,24,175,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.3
�R����,�b��s,��,����,26,,210,55,,�ؑ�,,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,�b��s,��,����,30,,390,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.8
�R����,�b��s,��,����,29,6,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.5
�R����,�b��s,��,����,20,34,340,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.9
�R����,�b��s,��,����,30,2,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
�R����,�b��s,��,����,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
�R����,�b��s,��,����,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,��,����,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
�R����,�b��s,��,����,30,46,135,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.5
�R����,�b��s,��,����,30,43,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.3
�R����,�b��s,��,����,29,4,180,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
�R����,�b��s,��,����,30,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�R����,�b��s,��,����,16,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4800.00000000000000000000,20
�R����,�b��s,��,����,30,43,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.9
�R����,�b��s,��,����,30,39,195,140,,�S����,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,2.8
�R����,�b��s,��,����,30,5,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�R����,�b��s,��,����,23,,75,,,,��P��Z���n��,2020�N��P�l����,480.00000000000000000000,6.4
�R����,�b��s,��,����,20,42,160,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.9
�R����,�b��s,��,����,26,,170,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,12.9
�R����,�b��s,��,����,30,,125,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,25.6
�R����,�b��s,��,����,30,,75,,,,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,34.7
�R����,�b��s,��,����,30,37,165,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,20.6
�R����,�b��s,��,����,21,46,170,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,14.7
�R����,�b��s,��,����,24,,90,,,,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,42.2
�R����,�b��s,��,����,24,38,170,110,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,6.5
�R����,�b��s,��,����,26,28,450,270,,�S����,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,8.4
�R����,�b��s,��,����,30,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,27.1
�R����,�b��s,��,����,26,,230,,,,��Q���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
�R����,�b��s,��,����,24,,175,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,17.7
�R����,�b��s,��,����,15,46,185,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,3
�R����,�b��s,��,����,20,,185,,,,��P��Z���n��,2019�N��R�l����,870.00000000000000000000,4.7
�R����,�b��s,��,����,18,48,950,155,,�S����,��Q���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,2.5
�R����,�b��s,��,����,21,40,230,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,2.8
�R����,�b��s,��,����,24,19,210,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
�R����,�b��s,��,����,29,31,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
�R����,�b��s,��,����,30,32,165,115,,�S����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.9
�R����,�b��s,��,����,30,,200,,,,��Q���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1
�R����,�b��s,��,����,20,44,150,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,3.2
�R����,�b��s,��,����,20,5,220,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,19.1
�R����,�b��s,��,����,25,7,195,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,14.9
�R����,�b��s,��,����,28,38,170,90,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.5
�R����,�b��s,��,����,20,36,310,145,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.2
�R����,�b��s,��,����,25,39,300,200,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3.3
�R����,�b��s,��,����,26,7,230,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10.9
�R����,�b��s,��,����,26,,260,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,720.00000000000000000000,2.8
�R����,�b��s,��,����,28,32,280,140,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,6.4
�R����,�b��s,��,����,26,14,175,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,5.7
�R����,�b��s,��,����,24,,70,,,,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,54.3
�R����,�b��s,��,����,20,28,210,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.2
�R����,�b��s,��,����,26,46,200,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,680.00000000000000000000,3.4
�R����,�b��s,��,����,26,19,290,30,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.8
�R����,�b��s,��,����,25,9,230,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,12.6
�R����,�b��s,��,����,25,41,180,75,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,4.2
�R����,�b��s,��,����,15,48,230,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,3
�R����,�b��s,��,����,30,17,270,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,11.5
�R����,�b��s,��,����,18,,410,,,,��Q���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,6.6
�R����,�b��s,��,����,30,,270,145,,,��Q���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10
�R����,�b��s,��,����,20,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,130.00000000000000000000,0.2
�R����,�b��s,��,����,22,29,175,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.3
�R����,�b��s,��,����,30,33,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,4.1
�R����,�b��s,��,����,20,,185,,,,��Q���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,14.6
�R����,�b��s,��,����,30,24,440,210,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,3.4
�R����,�b��s,��,����,16,39,200,170,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
�R����,�b��s,��,����,19,,570,210,,�q�b,��Q���w�Z����p�n��,2012�N��S�l����,940.00000000000000000000,1.6
�R����,�b��s,��,����,30,23,910,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,2.5
�R����,�b��s,��,����,30,46,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,990.00000000000000000000,5.4
�R����,�b��s,��,����,30,38,760,390,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,2.8
�R����,�b��s,��,����,21,39,300,200,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.7
�R����,�b��s,��,����,23,12,230,,,�S����,��Q���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,14.3
�R����,�b��s,��,����,30,35,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,7.4
�R����,�b��s,��,����,26,18,220,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,9.1
�R����,�b��s,��,����,13,42,380,150,,�S����,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,5.8
�R����,�b��s,��,����,24,40,1600,1000,,�q�b,��Q���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,3.8
�R����,�b��s,��,����,24,,230,,,,��Q���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,2.8
�R����,�b��s,��,����,30,26,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,8.6
�R����,�b��s,��,����,16,39,200,170,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,4.4
�R����,�b��s,��,����,23,31,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6
�R����,�b��s,��,����,19,13,250,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,10.8
�R����,�b��s,��,����,30,14,210,120,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,9.5
�R����,�b��s,��,����,16,39,220,200,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.5
�R����,�b��s,��,����,26,42,280,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,5.7
�R����,�b��s,��,����,26,32,170,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.8
�R����,�b��s,��,����,24,29,175,115,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.4
�R����,�b��s,��,����,29,46,165,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.3
�R����,�b��s,��,����,30,,350,,,,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,7.7
�R����,�b��s,��,����,30,31,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,7.4
�R����,�b��s,��,����,29,44,165,80,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,4.2
�R����,�b��s,��,����,29,26,190,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10
�R����,�b��s,��,����,25,26,250,130,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,14.4
�R����,�b��s,��,����,24,43,155,70,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,6.1
�R����,�b��s,��,����,29,23,360,140,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,11.7
�R����,�b��s,��,����,16,26,300,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,6
�R����,�b��s,��,����,26,38,130,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,680.00000000000000000000,5.2
�R����,�b��s,��,����,26,38,180,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,920.00000000000000000000,5.1
�R����,�b��s,��,����,30,73,145,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,220.00000000000000000000,1.5
�R����,�b��s,��,����,12,45,200,175,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,7.5
�R����,�b��s,��,����,30,16,300,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,8.3
�R����,�b��s,��,����,28,35,185,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,8.1
�R����,�b��s,��,����,21,42,200,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,8.5
�R����,�b��s,��,����,26,34,170,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,12.9
�R����,�b��s,��,����,30,17,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,9.6
�R����,�b��s,��,����,29,17,200,130,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14
�R����,�b��s,��,����,18,37,170,145,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,13.5
