�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��[����,�l���s,7,57,105,115,,�ؑ�,���ƒn��,2020�N��S�l����,580.00000000000000000000,5.5
�O�d��,�l���s�s,��[����,�l���s,8,,40,,,,���ƒn��,2020�N��P�l����,50.00000000000000000000,1.3
�O�d��,�l���s�s,��[����,�l���s,9,15,145,185,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,9
�O�d��,�l���s�s,��[����,�l���s,6,,80,,,,���ƒn��,2019�N��S�l����,40.00000000000000000000,0.5
�O�d��,�l���s�s,��[����,�l���s,10,38,185,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,800.00000000000000000000,4.3
�O�d��,�l���s�s,��[����,�l���s,10,58,55,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,150.00000000000000000000,2.7
�O�d��,�l���s�s,��[����,�l���s,9,,45,,,,�ߗ׏��ƒn��,2016�N��S�l����,130.00000000000000000000,2.9
�O�d��,�l���s�s,��[����,�l���s,10,52,90,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,130.00000000000000000000,1.4
�O�d��,�l���s�s,��[����,�l���s,11,52,90,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,130.00000000000000000000,1.4
�O�d��,�l���s�s,��[����,�l���s,10,58,50,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,4
