�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,�V�h��,,,,540,,,,�s�s�v����O,2023�N��P�l����,470.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,500,,,,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,1.5
�k�C��,���S���쒬,�k��,,,,1600,,,,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,1.3
�k�C��,���S���쒬,�V�h��,,,,550,,,,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,0.9
�k�C��,���S���쒬,���W���k,,,,550,,,,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,480,,,,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,,,,450,,,,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,1.1
�k�C��,���S���쒬,�k��,,,,680,,,,�s�s�v����O,2022�N��R�l����,820.00000000000000000000,1.2
�k�C��,���S���쒬,�k��,,,,2000,,,,�s�s�v����O,2022�N��R�l����,790.00000000000000000000,0.4
�k�C��,���S���쒬,�k��,,,,2000,,,,�s�s�v����O,2022�N��R�l����,960.00000000000000000000,0.5
�k�C��,���S���쒬,�쒬,,,,430,,,,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,2.3
�k�C��,���S���쒬,���W���k,,,,630,,,,�s�s�v����O,2022�N��P�l����,460.00000000000000000000,0.7
�k�C��,���S���쒬,�쒬,,,,290,,,,�s�s�v����O,2022�N��P�l����,530.00000000000000000000,1.8
�k�C��,���S���쒬,�쒬,,,,750,,,,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,1.3
�k�C��,���S���쒬,,,,,400,,,,�s�s�v����O,2022�N��P�l����,210.00000000000000000000,0.5
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,1
�k�C��,���S���쒬,�쒬,,,,290,,,,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1.7
�k�C��,���S���쒬,,,,,2000,,,,�s�s�v����O,2021�N��S�l����,530.00000000000000000000,0.3
�k�C��,���S���쒬,�k��,,,,340,,,,�s�s�v����O,2021�N��R�l����,510.00000000000000000000,1.5
�k�C��,���S���쒬,�k��,,,,300,,,,�s�s�v����O,2021�N��R�l����,460.00000000000000000000,1.5
�k�C��,���S���쒬,�k��,,,,180,,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.4
�k�C��,���S���쒬,�V�h��,,,,620,,,,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,870,,,,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.9
�k�C��,���S���쒬,,,,,70,,,,�s�s�v����O,2021�N��R�l����,18.00000000000000000000,0.3
�k�C��,���S���쒬,�k��,,,,500,,,,�s�s�v����O,2021�N��Q�l����,680.00000000000000000000,1.4
�k�C��,���S���쒬,�L�g�E�V��,,,,380,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S���쒬,�V�h��,,,,610,,,,�s�s�v����O,2021�N��Q�l����,670.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,750,,,,�s�s�v����O,2021�N��Q�l����,540.00000000000000000000,0.7
�k�C��,���S���쒬,����,,,,470,,,,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,1.1
�k�C��,���S���쒬,���W���k,,,,590,,,,�s�s�v����O,2021�N��Q�l����,410.00000000000000000000,0.7
�k�C��,���S���쒬,���W���k,,,,590,,,,�s�s�v����O,2021�N��Q�l����,470.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,,,,740,,,,�s�s�v����O,2021�N��Q�l����,940.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,,,,310,,,,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.9
�k�C��,���S���쒬,�쒬,,,,750,,,,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,1.3
�k�C��,���S���쒬,,,,,930,,,,�s�s�v����O,2021�N��Q�l����,420.00000000000000000000,0.5
�k�C��,���S���쒬,,,,,1600,,,,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,0.8
�k�C��,���S���쒬,�L�g�E�V��,,,,470,,,,�s�s�v����O,2021�N��P�l����,510.00000000000000000000,1.1
�k�C��,���S���쒬,�V�h��,,,,530,,,,�s�s�v����O,2021�N��P�l����,490.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2021�N��P�l����,430.00000000000000000000,1
�k�C��,���S���쒬,�쒬,,,,750,,,,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,1.5
�k�C��,���S���쒬,�V�h��,,,,410,,,,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,1.2
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2020�N��S�l����,510.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,,,,370,,,,�s�s�v����O,2020�N��R�l����,590.00000000000000000000,1.6
�k�C��,���S���쒬,�k��,,,,1200,,,,�s�s�v����O,2020�N��R�l����,970.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.2
�k�C��,���S���쒬,����,,,,500,,,,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.9
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,,,,360,,,,�s�s�v����O,2020�N��R�l����,520.00000000000000000000,1.4
�k�C��,���S���쒬,�쒬,,,,420,,,,�s�s�v����O,2020�N��R�l����,570.00000000000000000000,1.4
�k�C��,���S���쒬,�L�g�E�V��,,,,380,,,,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S���쒬,�L�g�E�V��,,,,470,,,,�s�s�v����O,2020�N��Q�l����,540.00000000000000000000,1.1
�k�C��,���S���쒬,�L�g�E�V��,,,,380,,,,�s�s�v����O,2020�N��Q�l����,370.00000000000000000000,1
�k�C��,���S���쒬,�V�h��,,,,410,,,,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,0.7
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,1.2
�k�C��,���S���쒬,���W���k,,,,590,,,,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.7
�k�C��,���S���쒬,���W���k,,,,590,,,,�s�s�v����O,2020�N��Q�l����,460.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,490,,,,�s�s�v����O,2020�N��Q�l����,410.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,,,,65,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2020�N��P�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,�L�g�E�V��,,,,430,,,,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,,,,340,,,,�s�s�v����O,2019�N��S�l����,310.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,,,,360,,,,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.1
�k�C��,���S���쒬,�L�g�E�V��,,,,420,,,,�s�s�v����O,2019�N��R�l����,440.00000000000000000000,1
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2019�N��R�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,,,,1500,,,,�s�s�v����O,2019�N��R�l����,870.00000000000000000000,0.6
�k�C��,���S���쒬,,,,,2000,,,,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,0.3
�k�C��,���S���쒬,�k��,,,,400,,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���S���쒬,�k��,,,,240,,,,�s�s�v����O,2019�N��Q�l����,330.00000000000000000000,1.4
�k�C��,���S���쒬,�L�g�E�V��,,,,420,,,,�s�s�v����O,2019�N��Q�l����,460.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2019�N��Q�l����,510.00000000000000000000,1.2
�k�C��,���S���쒬,����,,,,430,,,,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,1
�k�C��,���S���쒬,�쒬,,,,370,,,,�s�s�v����O,2019�N��Q�l����,380.00000000000000000000,1
�k�C��,���S���쒬,�k��,,,,2000,,,,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,0.7
�k�C��,���S���쒬,�L�g�E�V��,,,,420,,,,�s�s�v����O,2019�N��P�l����,440.00000000000000000000,1
�k�C��,���S���쒬,�L�g�E�V��,,,,420,,,,�s�s�v����O,2019�N��P�l����,440.00000000000000000000,1
�k�C��,���S���쒬,����,,,,270,,,,�s�s�v����O,2019�N��P�l����,480.00000000000000000000,1.8
�k�C��,���S���쒬,����,,,,1600,,,,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.9
�k�C��,���S���쒬,,,,,660,,,,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,0.9
�k�C��,���S���쒬,,,,,660,,,,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1.2
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2018�N��S�l����,540.00000000000000000000,1.4
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,390,,,,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2018�N��S�l����,370.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,540,,,,�s�s�v����O,2018�N��S�l����,720.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,530,,,,�s�s�v����O,2018�N��S�l����,560.00000000000000000000,1.1
�k�C��,���S���쒬,�k��,,,,2000,,,,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,90,,,,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,1200,,,,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,560,,,,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,0.7
�k�C��,���S���쒬,�L�g�E�V��,,,,470,,,,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,1.2
�k�C��,���S���쒬,����,,,,260,,,,�s�s�v����O,2018�N��Q�l����,54.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,,,,310,,,,�s�s�v����O,2018�N��Q�l����,520.00000000000000000000,1.7
�k�C��,���S���쒬,,,,,420,,,,�s�s�v����O,2018�N��Q�l����,440.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,90,,1800,,,,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,,,,175,,,,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,1.5
�k�C��,���S���쒬,,�����a,120,,330,,,,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,890,,,,�s�s�v����O,2018�N��P�l����,29.00000000000000000000,0
�k�C��,���S���쒬,�k��,�����a,90,,500,,,,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,0.9
�k�C��,���S���쒬,�k��,�����a,90,,400,,,,�s�s�v����O,2017�N��S�l����,420.00000000000000000000,1.1
�k�C��,���S���쒬,����,�����a,120,,310,,,,�s�s�v����O,2017�N��S�l����,240.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,90,,90,,,,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0.1
�k�C��,���S���쒬,����,�����a,120,,860,,,,,2017�N��S�l����,860.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,120,,430,,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,120,,430,,,,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,�����a,120,,440,,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,90,,410,,,,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.2
�k�C��,���S���쒬,,�����a,120,,1400,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0
�k�C��,���S���쒬,,�����a,120,,100,,,,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,,580,,,,�s�s�v����O,2017�N��S�l����,18.00000000000000000000,0
�k�C��,���S���쒬,�k��,�����a,90,,330,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S���쒬,�k��,�����a,90,,660,,,,�s�s�v����O,2017�N��R�l����,640.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,90,,2000,,,,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,0.6
�k�C��,���S���쒬,����,�����a,120,,330,,,,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,660,,,,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,0.9
�k�C��,���S���쒬,,�����a,120,,750,,,,�s�s�v����O,2017�N��R�l����,270.00000000000000000000,0.4
�k�C��,���S���쒬,,�����a,120,,1400,,,,�s�s�v����O,2017�N��R�l����,540.00000000000000000000,0.4
�k�C��,���S���쒬,,�����a,120,,1400,,,,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,0.4
�k�C��,���S���쒬,,�����a,120,,450,,,,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,330,,,,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,135,,,,�s�s�v����O,2017�N��Q�l����,15.00000000000000000000,0.1
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,0.6
�k�C��,���S���쒬,,�����a,120,,600,,,,�s�s�v����O,2017�N��Q�l����,490.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,410,,,,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,600,,,,�s�s�v����O,2017�N��Q�l����,420.00000000000000000000,0.7
�k�C��,���S���쒬,,�����a,120,,660,,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���S���쒬,�k��,�����a,120,,500,,,,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,90,,440,,,,�s�s�v����O,2017�N��P�l����,530.00000000000000000000,1.2
�k�C��,���S���쒬,�k��,�����a,120,,350,,,,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,1
�k�C��,���S���쒬,�k��,�����a,120,,500,,,,�s�s�v����O,2016�N��S�l����,690.00000000000000000000,1.4
�k�C��,���S���쒬,�k��,�����a,120,,330,,,,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,120,,990,,,,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,1.2
�k�C��,���S���쒬,����,�����a,120,,710,,,,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,1100,,,,�s�s�v����O,2016�N��S�l����,910.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,1600,,,,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,90,,360,,,,�s�s�v����O,2016�N��S�l����,440.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,90,,430,,,,�s�s�v����O,2016�N��S�l����,560.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,�����a,90,,440,,,,�s�s�v����O,2016�N��S�l����,530.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,90,,490,,,,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,90,,440,,,,�s�s�v����O,2016�N��S�l����,530.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,90,,440,,,,�s�s�v����O,2016�N��S�l����,530.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,90,,370,,,,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,1.2
�k�C��,���S���쒬,,�����a,120,,1700,,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,,690,,,,�s�s�v����O,2016�N��S�l����,370.00000000000000000000,0.5
�k�C��,���S���쒬,����,�����a,120,,510,,,,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,260,,,,�s�s�v����O,2016�N��R�l����,260.00000000000000000000,1
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2016�N��R�l����,490.00000000000000000000,1
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,,�k���l,120,,600,,,,�s�s�v����O,2016�N��R�l����,440.00000000000000000000,0.7
�k�C��,���S���쒬,,�����a,120,,330,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.6
�k�C��,���S���쒬,�k��,�����a,120,,500,,,,�s�s�v����O,2016�N��Q�l����,380.00000000000000000000,0.8
�k�C��,���S���쒬,�k��,�����a,120,,350,,,,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1
�k�C��,���S���쒬,�k��,�����a,120,,300,,,,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.3
�k�C��,���S���쒬,����,�����a,120,,560,,,,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,990,,,,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,1
�k�C��,���S���쒬,�쒬,�����a,90,,990,,,,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,0.6
�k�C��,���S���쒬,,�k���l,120,,590,,,,�s�s�v����O,2016�N��Q�l����,410.00000000000000000000,0.7
�k�C��,���S���쒬,����,�����a,90,,2000,,,,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,1000,,,,�s�s�v����O,2016�N��P�l����,930.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2016�N��P�l����,490.00000000000000000000,1
�k�C��,���S���쒬,�k��,�����a,90,,810,,,,�s�s�v����O,2015�N��S�l����,740.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,120,,490,,,,�s�s�v����O,2015�N��S�l����,470.00000000000000000000,1
�k�C��,���S���쒬,�쒬,�����a,120,,440,,,,�s�s�v����O,2015�N��S�l����,470.00000000000000000000,1.1
�k�C��,���S���쒬,����,�����a,90,,340,,,,�s�s�v����O,2015�N��R�l����,440.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,�����a,120,,460,,,,�s�s�v����O,2015�N��R�l����,490.00000000000000000000,1.1
�k�C��,���S���쒬,,�k���l,120,,590,,,,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,0.7
�k�C��,���S���쒬,,�����a,120,,270,,,,�s�s�v����O,2015�N��R�l����,90.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,,270,,,,�s�s�v����O,2015�N��R�l����,90.00000000000000000000,0.3
�k�C��,���S���쒬,����,�����a,90,,340,,,,�s�s�v����O,2015�N��Q�l����,440.00000000000000000000,1.3
�k�C��,���S���쒬,�k��,�����a,120,,1900,,,,�s�s�v����O,2015�N��P�l����,960.00000000000000000000,0.5
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2015�N��P�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,440,,,,�s�s�v����O,2015�N��P�l����,470.00000000000000000000,1.1
�k�C��,���S���쒬,,�k���l,120,,840,,,,�s�s�v����O,2015�N��P�l����,49.00000000000000000000,0.1
�k�C��,���S���쒬,,�����a,120,,310,,,,�s�s�v����O,2015�N��P�l����,10.00000000000000000000,0
�k�C��,���S���쒬,,�����a,120,,380,,,,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,0.5
�k�C��,���S���쒬,����,�����a,90,,730,,,,�s�s�v����O,2014�N��S�l����,930.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,�����a,120,,195,,,,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,90,,590,,,,�s�s�v����O,2014�N��S�l����,460.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,�����a,90,,2000,,,,�s�s�v����O,2014�N��S�l����,1700.00000000000000000000,0.9
�k�C��,���S���쒬,,�k���l,120,,620,,,,�s�s�v����O,2014�N��S�l����,3.30000000000000000000,0
�k�C��,���S���쒬,,�����a,120,,750,,,,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.2
�k�C��,���S���쒬,,�����a,120,,1000,,,,�s�s�v����O,2014�N��R�l����,280.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,,380,,,,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.5
�k�C��,���S���쒬,,�����a,120,,1000,,,,�s�s�v����O,2014�N��R�l����,380.00000000000000000000,0.4
�k�C��,���S���쒬,����,�����a,90,,480,,,,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2.5
�k�C��,���S���쒬,�쒬,�����a,120,,480,,,,�s�s�v����O,2014�N��Q�l����,560.00000000000000000000,1.2
�k�C��,���S���쒬,,�����a,120,,630,,,,�s�s�v����O,2014�N��Q�l����,420.00000000000000000000,0.7
�k�C��,���S���쒬,����,�����a,90,,2000,,,,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,1
�k�C��,���S���쒬,����,�����a,120,,310,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.6
�k�C��,���S���쒬,����,�����a,120,,310,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.6
�k�C��,���S���쒬,�쒬,�����a,120,,480,,,,�s�s�v����O,2014�N��P�l����,540.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,195,,,,�s�s�v����O,2014�N��P�l����,210.00000000000000000000,1.1
�k�C��,���S���쒬,,�����a,120,,600,,,,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.4
�k�C��,���S���쒬,,�����a,120,,2000,,,,�s�s�v����O,2014�N��P�l����,270.00000000000000000000,0.1
�k�C��,���S���쒬,�k��,�����a,120,,440,,,,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.9
�k�C��,���S���쒬,����,�����a,120,,360,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.4
�k�C��,���S���쒬,����,�����a,90,,330,,,,�s�s�v����O,2013�N��S�l����,420.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,�����a,120,,130,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,1.2
�k�C��,���S���쒬,�쒬,�����a,120,,600,,,,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.7
�k�C��,���S���쒬,�쒬,�����a,120,,440,,,,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2013�N��S�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,,�k���l,120,,590,,,,�s�s�v����O,2013�N��S�l����,430.00000000000000000000,0.7
�k�C��,���S���쒬,,�����a,120,,390,,,,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,�����a,120,,490,,,,�s�s�v����O,2013�N��R�l����,570.00000000000000000000,1.2
�k�C��,���S���쒬,,�����a,120,,420,,,,�s�s�v����O,2013�N��R�l����,340.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,380,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,2000,,,,�s�s�v����O,2013�N��Q�l����,2200.00000000000000000000,1.1
�k�C��,���S���쒬,����,�����a,120,,320,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2013�N��Q�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2013�N��Q�l����,570.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,480,,,,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,490,,,,�s�s�v����O,2013�N��Q�l����,560.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,420,,,,�s�s�v����O,2013�N��Q�l����,340.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,�����a,120,,480,,,,�s�s�v����O,2013�N��Q�l����,560.00000000000000000000,1.2
�k�C��,���S���쒬,,�k���l,120,,590,,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.7
�k�C��,���S���쒬,,�k���l,120,,600,,,,�s�s�v����O,2013�N��Q�l����,440.00000000000000000000,0.7
�k�C��,���S���쒬,,�����a,120,,550,,,,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.2
�k�C��,���S���쒬,,�����a,120,,430,,,,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.8
�k�C��,���S���쒬,,�����a,120,,430,,,,�s�s�v����O,2013�N��P�l����,320.00000000000000000000,0.7
�k�C��,���S���쒬,,�����a,120,,590,,,,�s�s�v����O,2013�N��P�l����,480.00000000000000000000,0.8
�k�C��,���S���쒬,�쒬,�����a,120,,190,,,,�s�s�v����O,2012�N��S�l����,170.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,120,,500,,,,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.2
�k�C��,���S���쒬,,�����a,120,,1500,,,,�s�s�v����O,2012�N��S�l����,460.00000000000000000000,0.3
�k�C��,���S���쒬,,�����a,120,,300,,,,�s�s�v����O,2012�N��S�l����,90.00000000000000000000,0.3
�k�C��,���S���쒬,����,�����a,90,,360,,,,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,�����a,120,,460,,,,�s�s�v����O,2012�N��R�l����,420.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,�����a,120,,470,,,,�s�s�v����O,2012�N��R�l����,540.00000000000000000000,1.1
�k�C��,���S���쒬,,�����a,120,,590,,,,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,0.8
�k�C��,���S���쒬,����,�����a,120,,340,,,,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.3
�k�C��,���S���쒬,,�����a,120,,450,,,,�s�s�v����O,2012�N��Q�l����,390.00000000000000000000,0.9
�k�C��,���S���쒬,�k��,,,,300,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,�����a,120,,2000,,,,�s�s�v����O,2012�N��P�l����,2600.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,�����a,120,,2000,,,,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,�����a,120,,2000,,,,�s�s�v����O,2012�N��P�l����,3900.00000000000000000000,2
�k�C��,���S���쒬,�k��,,,,990,,,,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,,,,920,,,,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,1.1
�k�C��,���S���쒬,�쒬,,,,470,,,,�s�s�v����O,2011�N��S�l����,460.00000000000000000000,1
�k�C��,���S���쒬,�k��,,,,600,,,,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,0.8
�k�C��,���S���쒬,�k��,,,,310,,,,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,290,,,,�s�s�v����O,2011�N��R�l����,240.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,380,,,,�s�s�v����O,2011�N��R�l����,490.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,165,,,,�s�s�v����O,2011�N��R�l����,540.00000000000000000000,3.3
�k�C��,���S���쒬,����,,,,540,,,,�s�s�v����O,2011�N��R�l����,420.00000000000000000000,0.8
�k�C��,���S���쒬,����,,,,450,,,,�s�s�v����O,2011�N��R�l����,850.00000000000000000000,1.9
�k�C��,���S���쒬,����,,,,230,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.9
�k�C��,���S���쒬,,,,,1100,,,,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,0.9
�k�C��,���S���쒬,,,,,410,,,,�s�s�v����O,2011�N��R�l����,390.00000000000000000000,1
�k�C��,���S���쒬,,,,,790,,,,�s�s�v����O,2011�N��R�l����,330.00000000000000000000,0.4
�k�C��,���S���쒬,����,,,,340,,,,�s�s�v����O,2011�N��Q�l����,440.00000000000000000000,1.3
�k�C��,���S���쒬,����,,,,580,,,,�s�s�v����O,2011�N��Q�l����,320.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,,580,,,,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,1.9
�k�C��,���S���쒬,�쒬,,,,450,,,,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,,,,450,,,,�s�s�v����O,2011�N��Q�l����,410.00000000000000000000,0.9
�k�C��,���S���쒬,�쒬,,,,900,,,,�s�s�v����O,2011�N��P�l����,680.00000000000000000000,0.8