�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,60,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,4
�V����,�����s,����,����,60,,165,,,,��P���w�Z����p�n��,2015�N��S�l����,920.00000000000000000000,5.6
�V����,�����s,����,�k����,30,,150,,,,��P���w�Z����p�n��,2015�N��Q�l����,810.00000000000000000000,5.4
�V����,�����s,����,����,60,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.8
�V����,�����s,����,����,60,,320,,,,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.4
�V����,�����s,����,����,60,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
�V����,�����s,����,�k����,30,,220,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5
�V����,�����s,����,����,60,,150,,,,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,5.3
�V����,�����s,����,����,60,,155,,,,��P���w�Z����p�n��,2011�N��R�l����,790.00000000000000000000,5.1
�V����,�����s,����,����,,,470,,,,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,6
