�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S������,�v�x,����,12,3,210,380,,�ؑ�,���ƒn��,2022�N��S�l����,12000.00000000000000000000,57.1
�ޗǌ�,�k����S������,�v�x,����,9,52,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,12.2
�ޗǌ�,�k����S������,�v�x,����,9,3,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,29.6
�ޗǌ�,�k����S������,�v�x,����,5,,75,,,,���ƒn��,2020�N��P�l����,5400.00000000000000000000,72
�ޗǌ�,�k����S������,�v�x,����,9,6,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,32.3
�ޗǌ�,�k����S������,�v�x,����,1,,70,175,,�ؑ�,���ƒn��,2018�N��S�l����,240.00000000000000000000,3.4
�ޗǌ�,�k����S������,�v�x,����,1,53,75,185,,�S����,���ƒn��,2018�N��S�l����,240.00000000000000000000,3.2
�ޗǌ�,�k����S������,�v�x,����,9,46,80,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,420.00000000000000000000,5.3
�ޗǌ�,�k����S������,�v�x,����,4,61,140,240,,�y�ʓS����,���ƒn��,2018�N��S�l����,1800.00000000000000000000,12.9
�ޗǌ�,�k����S������,�v�x,����,9,34,370,280,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,9.5
�ޗǌ�,�k����S������,�v�x,����,4,46,115,110,,�y�ʓS����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,10.4
�ޗǌ�,�k����S������,�v�x,����,5,6,130,130,,�ؑ�,���ƒn��,2018�N��Q�l����,4900.00000000000000000000,37.7
�ޗǌ�,�k����S������,�v�x,����,4,56,115,170,,�S����,���ƒn��,2018�N��P�l����,1600.00000000000000000000,13.9
�ޗǌ�,�k����S������,�v�x,����,5,7,140,105,,�ؑ�,���ƒn��,2017�N��S�l����,3800.00000000000000000000,27.1
�ޗǌ�,�k����S������,�v�x,����,8,32,85,140,,�S����,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,11.8
�ޗǌ�,�k����S������,�v�x,����,3,,70,,,,���ƒn��,2017�N��R�l����,500.00000000000000000000,7.1
�ޗǌ�,�k����S������,�v�x,����,3,,60,,,,���ƒn��,2017�N��Q�l����,800.00000000000000000000,13.3
�ޗǌ�,�k����S������,�v�x,����,8,30,70,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,3.6
�ޗǌ�,�k����S������,�v�x,����,2,,270,165,,�ؑ�,���ƒn��,2016�N��S�l����,1500.00000000000000000000,5.6
�ޗǌ�,�k����S������,�v�x,����,3,46,50,125,,�S����,���ƒn��,2016�N��P�l����,800.00000000000000000000,16
�ޗǌ�,�k����S������,�v�x,����,4,,195,220,,,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,11.8
�ޗǌ�,�k����S������,�v�x,����,9,30,70,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,270.00000000000000000000,3.9
�ޗǌ�,�k����S������,�v�x,����,4,26,440,590,,�S����,���ƒn��,2014�N��S�l����,13000.00000000000000000000,29.5
�ޗǌ�,�k����S������,�v�x,����,5,,45,,,,���ƒn��,2014�N��P�l����,90.00000000000000000000,2
�ޗǌ�,�k����S������,�v�x,����,5,,45,,,,���ƒn��,2014�N��P�l����,90.00000000000000000000,2
�ޗǌ�,�k����S������,�v�x,����,5,,40,,,,���ƒn��,2014�N��P�l����,90.00000000000000000000,2.3
�ޗǌ�,�k����S������,�v�x,����,3,,230,,,,���ƒn��,2013�N��P�l����,3400.00000000000000000000,14.8
�ޗǌ�,�k����S������,�v�x,����,8,30,70,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,320.00000000000000000000,4.6
�ޗǌ�,�k����S������,�v�x,����,11,28,70,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,8.6
�ޗǌ�,�k����S������,�v�x,����,4,,85,60,,�ؑ�,���ƒn��,2010�N��R�l����,1200.00000000000000000000,14.1
�ޗǌ�,�k����S������,�v�x,����,7,33,840,2000,,�q�b,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,3.9
�ޗǌ�,�k����S������,�v�x,����,4,54,115,120,,�ؑ�,���ƒn��,2009�N��P�l����,1000.00000000000000000000,8.7
�ޗǌ�,�k����S������,�v�x,����,3,35,100,115,,�S����,���ƒn��,2007�N��Q�l����,2500.00000000000000000000,25
