�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�F�m,�@�P�r,14,36,195,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,750.00000000000000000000,3.8
�{�茧,�{��s,�厚�F�m,�@�P�r,13,20,200,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�{�茧,�{��s,�厚�F�m,�@�P�r,4,24,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.4
�{�茧,�{��s,�厚�F�m,�@�P�r,20,51,300,120,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.7
�{�茧,�{��s,�厚�F�m,�@�P�r,9,33,330,45,,�S����,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.2
�{�茧,�{��s,�厚�F�m,�@�P�r,6,47,100,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,470.00000000000000000000,4.7
�{�茧,�{��s,�厚�F�m,�@�P�r,19,44,250,130,,,�s�X���������,2022�N��P�l����,900.00000000000000000000,3.6
�{�茧,�{��s,�厚�F�m,�@�P�r,24,3,230,115,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,12.6
�{�茧,�{��s,�厚�F�m,�@�P�r,9,,600,,,,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,6.2
�{�茧,�{��s,�厚�F�m,�@�P�r,13,3,165,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,�厚�F�m,�@�P�r,6,40,930,640,,�S����,��Q��Z���n��,2021�N��R�l����,8800.00000000000000000000,9.5
�{�茧,�{��s,�厚�F�m,�@�P�r,20,5,270,150,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,12.2
�{�茧,�{��s,�厚�F�m,�@�P�r,11,4,250,80,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.2
�{�茧,�{��s,�厚�F�m,�@�P�r,18,4,185,120,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,14.1
�{�茧,�{��s,�厚�F�m,�@�P�r,6,40,930,670,,�S����,��Q��Z���n��,2020�N��S�l����,4600.00000000000000000000,4.9
�{�茧,�{��s,�厚�F�m,�@�P�r,5,34,200,155,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�{�茧,�{��s,�厚�F�m,�@�P�r,16,31,480,185,,�ؑ�,�s�X���������,2020�N��P�l����,640.00000000000000000000,1.3
�{�茧,�{��s,�厚�F�m,�@�P�r,6,48,165,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,950.00000000000000000000,5.8
�{�茧,�{��s,�厚�F�m,�@�P�r,14,40,430,230,,�S�����A�ؑ�,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,5.1
�{�茧,�{��s,�厚�F�m,�@�P�r,19,14,390,105,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,6.4
�{�茧,�{��s,�厚�F�m,�@�P�r,10,6,165,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.5
�{�茧,�{��s,�厚�F�m,�@�P�r,11,6,125,90,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,16
�{�茧,�{��s,�厚�F�m,�@�P�r,15,6,125,85,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,15.2
�{�茧,�{��s,�厚�F�m,�@�P�r,4,34,1900,1200,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,13000.00000000000000000000,6.8
�{�茧,�{��s,�厚�F�m,�@�P�r,10,54,210,280,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,7.6
�{�茧,�{��s,�厚�F�m,�@�P�r,15,51,390,60,,�ؑ�,��Q��Z���n��,2016�N��S�l����,600.00000000000000000000,1.5
�{�茧,�{��s,�厚�F�m,�@�P�r,11,47,400,85,,�ؑ�,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.3
�{�茧,�{��s,�厚�F�m,�@�P�r,10,,440,,,,�s�X���������,2015�N��S�l����,1300.00000000000000000000,3
�{�茧,�{��s,�厚�F�m,�@�P�r,30,8,200,90,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,12.5
�{�茧,�{��s,�厚�F�m,�@�P�r,14,36,1000,980,,�q�b,���H�ƒn��,2015�N��Q�l����,7700.00000000000000000000,7.7
�{�茧,�{��s,�厚�F�m,�@�P�r,15,,440,180,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,3.6
�{�茧,�{��s,�厚�F�m,�@�P�r,14,47,210,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.8
�{�茧,�{��s,�厚�F�m,�@�P�r,14,47,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,690.00000000000000000000,2.9
�{�茧,�{��s,�厚�F�m,�@�P�r,16,,260,,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,7.7
�{�茧,�{��s,�厚�F�m,�@�P�r,7,,530,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,3
�{�茧,�{��s,�厚�F�m,�@�P�r,16,,600,,,�S����,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,4.8
�{�茧,�{��s,�厚�F�m,�@�P�r,14,22,500,220,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,4.4
�{�茧,�{��s,�厚�F�m,�@�P�r,5,11,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.6
�{�茧,�{��s,�厚�F�m,�@�P�r,13,,300,,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,4.3
�{�茧,�{��s,�厚�F�m,�@�P�r,5,24,340,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,6.2
�{�茧,�{��s,�厚�F�m,�@�P�r,14,40,540,140,,�S����,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,4.4
�{�茧,�{��s,�厚�F�m,�@�P�r,6,36,310,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,2.8
�{�茧,�{��s,�厚�F�m,�@�P�r,13,,490,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,2.9
�{�茧,�{��s,�厚�F�m,�@�P�r,18,43,155,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,4.5
�{�茧,�{��s,�厚�F�m,�@�P�r,21,17,180,120,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,11.1
�{�茧,�{��s,�厚�F�m,�@�P�r,4,14,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,14.3
�{�茧,�{��s,�厚�F�m,�@�P�r,19,,490,165,,�y�ʓS����,�s�X���������,2009�N��S�l����,1400.00000000000000000000,2.9
�{�茧,�{��s,�厚�F�m,�@�P�r,19,45,300,110,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,5.7
�{�茧,�{��s,�厚�F�m,�@�P�r,15,38,500,125,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,5.4
�{�茧,�{��s,�厚�F�m,�@�P�r,14,35,980,45,,�S����,�s�X���������,2009�N��P�l����,3900.00000000000000000000,4
�{�茧,�{��s,�厚�F�m,�@�P�r,19,45,250,80,,�ؑ�,�s�X���������,2007�N��Q�l����,950.00000000000000000000,3.8
