�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�O��,���h��,5,39,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,28.9
���ꌧ,�ߔe�s,�O��,,,39,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,950.00000000000000000000,38
���ꌧ,�ߔe�s,�O��,���h��,6,13,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,49.3
���ꌧ,�ߔe�s,�O��,���h��,6,13,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�O��,���h��,8,40,60,,�R�c�j,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,�O��,���h��,7,13,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4000.00000000000000000000,47.1
���ꌧ,�ߔe�s,�O��,���h��,4,40,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�O��,���h��,4,40,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�O��,���h��,8,40,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,750.00000000000000000000,12.5
���ꌧ,�ߔe�s,�O��,���h��,6,13,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,�O��,���h��,6,39,50,,�P�k�c�j,�q�b,,2014�N��Q�l����,520.00000000000000000000,10.4
���ꌧ,�ߔe�s,�O��,���h��,6,39,50,,,�q�b,���ƒn��,2014�N��Q�l����,680.00000000000000000000,13.6
���ꌧ,�ߔe�s,�O��,���h��,5,39,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,800.00000000000000000000,13.3
���ꌧ,�ߔe�s,�O��,���h��,7,26,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,�O��,���h��,8,40,35,,�P�k�c�j,�q�b,���ƒn��,2013�N��R�l����,400.00000000000000000000,11.4
���ꌧ,�ߔe�s,�O��,���h��,9,40,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,800.00000000000000000000,16
���ꌧ,�ߔe�s,�O��,���h��,8,40,45,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,500.00000000000000000000,11.1
���ꌧ,�ߔe�s,�O��,���h��,0,40,25,,�P�j,�q�b,���ƒn��,2010�N��R�l����,350.00000000000000000000,14
���ꌧ,�ߔe�s,�O��,�Ó�,7,40,35,,�P�c�j,�q�b,���ƒn��,2010�N��P�l����,530.00000000000000000000,15.1
���ꌧ,�ߔe�s,�O��,���h��,,26,70,,�R�k�c�j,�q�b,,2010�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�ߔe�s,�O��,���h��,6,26,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,�ߔe�s,�O��,,,39,60,,�Q�k�c�j,�q�b,,2009�N��R�l����,700.00000000000000000000,11.7
���ꌧ,�ߔe�s,�O��,���h��,4,40,50,,�R�c�j,�q�b,���ƒn��,2009�N��Q�l����,700.00000000000000000000,14
���ꌧ,�ߔe�s,�O��,���h��,4,26,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,�ߔe�s,�O��,���h��,7,40,50,,�Q�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,580.00000000000000000000,11.6
���ꌧ,�ߔe�s,�O��,���h��,4,40,40,,�Q�k�c�j,�q�b,���ƒn��,2008�N��R�l����,730.00000000000000000000,18.3
���ꌧ,�ߔe�s,�O��,���h��,4,40,40,,�Q�c�j,�q�b,���ƒn��,2008�N��Q�l����,68.00000000000000000000,1.7
���ꌧ,�ߔe�s,�O��,,,40,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,720.00000000000000000000,11.1
