�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ��c���c,,,,300,,,,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,1.4
��������,���B�s,��Ӓ��c���c,,,,290,,,,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,2.2
��������,���B�s,��Ӓ��c���c,,,,360,,,,��P��Z���n��,2020�N��Q�l����,390.00000000000000000000,1.1
��������,���B�s,��Ӓ��c���c,,,,430,,,,���Z���n��,2020�N��P�l����,550.00000000000000000000,1.3
��������,���B�s,��Ӓ��c���c,,,,300,,,,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.5
��������,���B�s,��Ӓ��c���c,,,,280,,,,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,1.5
��������,���B�s,��Ӓ��c���c,,,,540,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.9
��������,���B�s,��Ӓ��c���c,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ��c���c,,,,630,,,,��P��Z���n��,2018�N��S�l����,560.00000000000000000000,0.9
��������,���B�s,��Ӓ��c���c,,,,320,,,,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,1.3
��������,���B�s,��Ӓ��c���c,,,,1100,,,,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,,,,260,,,,��P��Z���n��,2017�N��S�l����,460.00000000000000000000,1.8
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,430,,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.2
��������,���B�s,��Ӓ��c���c,,,,670,,,,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.4
��������,���B�s,��Ӓ��c���c,,,,125,,,,�ߗ׏��ƒn��,2016�N��S�l����,110.00000000000000000000,0.9
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,500,,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.6
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,220,,,,��P��Z���n��,2016�N��P�l����,340.00000000000000000000,1.5
��������,���B�s,��Ӓ��c���c,,,,530,,,,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,,,,320,,,,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,2.5
��������,���B�s,��Ӓ��c���c,,,,410,,,,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,1.3
��������,���B�s,��Ӓ��c���c,,,,2000,,,,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,1.5
��������,���B�s,��Ӓ��c���c,����,120,,740,,,,��P��Z���n��,2014�N��Q�l����,740.00000000000000000000,1
��������,���B�s,��Ӓ��c���c,����,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,720.00000000000000000000,1.6
��������,���B�s,��Ӓ��c���c,,,,310,,,,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,1.4
��������,���B�s,��Ӓ��c���c,,,,360,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,1.7
��������,���B�s,��Ӓ��c���c,,,,195,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.1
��������,���B�s,��Ӓ��c���c,,,,195,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.1
��������,���B�s,��Ӓ��c���c,,,,450,,,,��P��Z���n��,2013�N��P�l����,540.00000000000000000000,1.2
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,280,,,,��P��Z���n��,2012�N��S�l����,370.00000000000000000000,1.3
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,320,,,,��P��Z���n��,2011�N��Q�l����,110.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,����,120,,610,,,,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,3.8
��������,���B�s,��Ӓ��c���c,,,,115,,,,�ߗ׏��ƒn��,2008�N��S�l����,410.00000000000000000000,3.6
��������,���B�s,��Ӓ��c���c,,,,130,,,,���Z���n��,2008�N��Q�l����,470.00000000000000000000,3.6
��������,���B�s,��Ӓ��c���c,,,,1000,,,,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,0.6
