�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���,�됣,30,,190,,,,�s�X���������,2023�N��P�l����,1100.00000000000000000000,5.8
���R��,���R�s�k��,���,�됣,21,,180,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,5.6
���R��,���R�s�k��,���,�됣,29,,270,,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.2
���R��,���R�s�k��,���,�됣,25,,240,,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,5.4
���R��,���R�s�k��,���,�됣,29,,740,,,,�s�X���������,2021�N��S�l����,3900.00000000000000000000,5.3
���R��,���R�s�k��,���,�됣,30,,195,,,,�s�X���������,2021�N��P�l����,890.00000000000000000000,4.6
���R��,���R�s�k��,���,�g����,26,,320,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,3.8
���R��,���R�s�k��,���,�됣,29,,400,,,,�s�X���������,2019�N��R�l����,990.00000000000000000000,2.5
���R��,���R�s�k��,���,�됣,23,,165,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,7.3
���R��,���R�s�k��,���,�됣,25,,180,,,,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,6.1
���R��,���R�s�k��,���,�g����,25,,45,,,,�s�X���������,2018�N��R�l����,95.00000000000000000000,2.1
���R��,���R�s�k��,���,�됣,20,,185,,,,�s�X���������,2018�N��R�l����,800.00000000000000000000,4.3
���R��,���R�s�k��,���,�됣,20,,260,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,4.6
���R��,���R�s�k��,���,�됣,25,,180,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,6.1
���R��,���R�s�k��,���,�됣,29,,170,,,,�s�X���������,2018�N��Q�l����,730.00000000000000000000,4.3
���R��,���R�s�k��,���,�됣,26,,170,,,,�s�X���������,2017�N��Q�l����,880.00000000000000000000,5.2
���R��,���R�s�k��,���,�됣,26,,250,,,,�s�X���������,2017�N��Q�l����,950.00000000000000000000,3.8
���R��,���R�s�k��,���,�됣,25,,220,,,,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,5
���R��,���R�s�k��,���,�됣,25,,160,,,,�s�X���������,2016�N��S�l����,880.00000000000000000000,5.5
���R��,���R�s�k��,���,�g����,20,,220,,,,�s�X���������,2016�N��Q�l����,750.00000000000000000000,3.4
���R��,���R�s�k��,���,�됣,29,,160,,,,�s�X���������,2016�N��P�l����,760.00000000000000000000,4.8
���R��,���R�s�k��,���,�됣,30,,250,,,,�s�X���������,2015�N��R�l����,580.00000000000000000000,2.3
���R��,���R�s�k��,���,�됣,19,,210,,,,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,5.2
���R��,���R�s�k��,���,�됣,25,,170,,,,�s�X���������,2014�N��R�l����,800.00000000000000000000,4.7
���R��,���R�s�k��,���,�g����,28,,1300,,,,�s�X���������,2014�N��Q�l����,500.00000000000000000000,0.4
���R��,���R�s�k��,���,�됣,25,,185,,,,�s�X���������,2014�N��P�l����,1000.00000000000000000000,5.4
���R��,���R�s�k��,���,�g����,24,,270,,,,�s�X���������,2013�N��S�l����,890.00000000000000000000,3.3
���R��,���R�s�k��,���,�g����,24,,260,,,,�s�X���������,2013�N��R�l����,860.00000000000000000000,3.3
���R��,���R�s�k��,���,�됣,25,,200,,,,�s�X���������,2013�N��Q�l����,860.00000000000000000000,4.3
���R��,���R�s�k��,���,�됣,20,,590,,,,�s�X���������,2013�N��Q�l����,950.00000000000000000000,1.6
���R��,���R�s�k��,���,�g����,24,,800,,,,�s�X���������,2013�N��P�l����,1400.00000000000000000000,1.8
���R��,���R�s�k��,���,�됣,25,,210,,,,�s�X���������,2013�N��P�l����,1100.00000000000000000000,5.2
���R��,���R�s�k��,���,�됣,25,,165,,,,�s�X���������,2013�N��P�l����,870.00000000000000000000,5.3
���R��,���R�s�k��,���,�됣,25,,165,,,,�s�X���������,2013�N��P�l����,790.00000000000000000000,4.8
���R��,���R�s�k��,���,�됣,25,,230,,,,�s�X���������,2012�N��S�l����,1000.00000000000000000000,4.3
���R��,���R�s�k��,���,�됣,30,,220,,,,�s�X���������,2012�N��S�l����,480.00000000000000000000,2.2
���R��,���R�s�k��,���,�됣,21,,165,,,,�s�X���������,2012�N��R�l����,830.00000000000000000000,5
���R��,���R�s�k��,���,�됣,23,,2000,,,,�s�X���������,2011�N��Q�l����,7100.00000000000000000000,3.6
���R��,���R�s�k��,���,�됣,30,,330,,,,�s�X���������,2011�N��Q�l����,940.00000000000000000000,2.8
���R��,���R�s�k��,���,�됣,20,,175,,,,�s�X���������,2011�N��P�l����,750.00000000000000000000,4.3
���R��,���R�s�k��,���,�g����,23,,180,,,,�s�X���������,2010�N��S�l����,780.00000000000000000000,4.3
���R��,���R�s�k��,���,�됣,21,,180,,,,�s�X���������,2010�N��S�l����,960.00000000000000000000,5.3
���R��,���R�s�k��,���,�됣,30,,210,,,,�s�X���������,2010�N��R�l����,910.00000000000000000000,4.3
���R��,���R�s�k��,���,�됣,18,,330,,,,�s�X���������,2010�N��R�l����,2200.00000000000000000000,6.7
���R��,���R�s�k��,���,,,,360,,,,,2010�N��P�l����,1700.00000000000000000000,4.7
���R��,���R�s�k��,���,�g����,24,,135,,,,�s�X���������,2009�N��S�l����,880.00000000000000000000,6.5
���R��,���R�s�k��,���,�g����,24,,135,,,,�s�X���������,2009�N��S�l����,860.00000000000000000000,6.4
���R��,���R�s�k��,���,�됣,18,,550,,,,�s�X���������,2009�N��S�l����,3300.00000000000000000000,6
���R��,���R�s�k��,���,�g����,20,,150,,,,�s�X���������,2009�N��Q�l����,590.00000000000000000000,3.9
���R��,���R�s�k��,���,�됣,19,,175,,,,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.3
���R��,���R�s�k��,���,,,,290,,,,,2009�N��P�l����,970.00000000000000000000,3.3
���R��,���R�s�k��,���,,,,230,,,,�s�X���������,2008�N��S�l����,440.00000000000000000000,1.9
���R��,���R�s�k��,���,,,,950,,,,,2008�N��S�l����,4300.00000000000000000000,4.5
���R��,���R�s�k��,���,�됣,30,,165,,,,�s�X���������,2008�N��P�l����,840.00000000000000000000,5.1
���R��,���R�s�k��,���,�g����,30,,300,,,,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,3.7
