�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
��錧,��~�S������,�厚�r��{��,�r�쉫,24,2,220,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,18.2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
��錧,��~�S������,�厚�r��{��,�r�쉫,30,2,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,185,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,16.8
��錧,��~�S������,�厚�r��{��,�r�쉫,25,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,400,125,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,13.5
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,4.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,230,115,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,210,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,1,210,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,21
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,26,3,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,21,2,210,80,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,195,115,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,890,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,3.6
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,500,,,,��P���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,0.9
��錧,��~�S������,�厚�r��{��,�r�쉫,20,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,13.5
��錧,��~�S������,�厚�r��{��,�r�쉫,21,3,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,20
��錧,��~�S������,�厚�r��{��,�r�쉫,23,,150,,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,25.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,530,,,,�s�X���������,2021�N��R�l����,3400.00000000000000000000,6.4
��錧,��~�S������,�厚�r��{��,�r�쉫,23,3,200,95,,,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,22
��錧,��~�S������,�厚�r��{��,�r�쉫,30,3,230,100,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.7
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,24,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14.7
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,18.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,175,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20
��錧,��~�S������,�厚�r��{��,�r�쉫,29,3,210,115,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,18.1
��錧,��~�S������,�厚�r��{��,�r�쉫,30,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,175,,,,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
��錧,��~�S������,�厚�r��{��,�r�쉫,26,3,210,120,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
��錧,��~�S������,�厚�r��{��,�r�쉫,30,3,2000,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.4
��錧,��~�S������,�厚�r��{��,�r�쉫,20,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.3
��錧,��~�S������,�厚�r��{��,�r�쉫,20,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.8
��錧,��~�S������,�厚�r��{��,�r�쉫,24,3,190,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.2
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,17.3
��錧,��~�S������,�厚�r��{��,�r�쉫,29,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,19,4,270,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.6
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,280,110,,�ؑ�,�s�X���������,2020�N��S�l����,820.00000000000000000000,2.9
��錧,��~�S������,�厚�r��{��,�r�쉫,14,46,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,1.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.9
��錧,��~�S������,�厚�r��{��,�r�쉫,11,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,220,,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,16.4
��錧,��~�S������,�厚�r��{��,�r�쉫,23,,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,28,,165,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.5
��錧,��~�S������,�厚�r��{��,�r�쉫,9,,195,105,,�ؑ�,���Z���n��,2019�N��S�l����,950.00000000000000000000,4.9
��錧,��~�S������,�厚�r��{��,�r�쉫,11,5,170,115,,,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.7
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,180,,,,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,16.7
��錧,��~�S������,�厚�r��{��,�r�쉫,21,6,210,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,15,,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,9.1
��錧,��~�S������,�厚�r��{��,�r�쉫,28,,180,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.4
��錧,��~�S������,�厚�r��{��,�r�쉫,13,6,170,,,,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,17.6
��錧,��~�S������,�厚�r��{��,�r�쉫,24,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,12.1
��錧,��~�S������,�厚�r��{��,�r�쉫,24,5,260,,,,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,11.5
��錧,��~�S������,�厚�r��{��,�r�쉫,15,,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.7
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,290,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,12.8
��錧,��~�S������,�厚�r��{��,�r�쉫,21,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,21,6,200,,,,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,17.8
��錧,��~�S������,�厚�r��{��,�r�쉫,29,5,175,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15.4
��錧,��~�S������,�厚�r��{��,�r�쉫,23,,220,,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
��錧,��~�S������,�厚�r��{��,�r�쉫,10,5,185,,,,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,15.7
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,195,,,,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,14.9
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,220,,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,135,,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,17
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,185,,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.6
��錧,��~�S������,�厚�r��{��,�r�쉫,30,48,490,105,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,20
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,250,,,,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,12
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,1300,115,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,2.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,330,105,,,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,8.8
��錧,��~�S������,�厚�r��{��,�r�쉫,20,6,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13.6
��錧,��~�S������,�厚�r��{��,�r�쉫,24,7,220,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,12.7
��錧,��~�S������,�厚�r��{��,�r�쉫,20,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.7
��錧,��~�S������,�厚�r��{��,�r�쉫,12,29,160,105,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.9
��錧,��~�S������,�厚�r��{��,�r�쉫,25,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,14.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,7,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.3
��錧,��~�S������,�厚�r��{��,�r�쉫,28,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,15.5
��錧,��~�S������,�厚�r��{��,�Ђ����삤����,23,46,880,190,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,1.8
��錧,��~�S������,�厚�r��{��,�r�쉫,14,7,390,95,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,6.2
��錧,��~�S������,�厚�r��{��,�r�쉫,28,,240,,,,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,25,7,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,20.5
��錧,��~�S������,�厚�r��{��,�r�쉫,10,34,230,170,,�ؑ�,���Z���n��,2017�N��P�l����,500.00000000000000000000,2.2
��錧,��~�S������,�厚�r��{��,�r�쉫,13,39,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.9
��錧,��~�S������,�厚�r��{��,�r�쉫,18,11,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,11,43,175,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,4.7
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,240,120,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,18,11,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,14.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,29,520,160,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,3.5
��錧,��~�S������,�厚�r��{��,�r�쉫,14,37,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3.6
��錧,��~�S������,�厚�r��{��,�r�쉫,11,45,550,155,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,3.5
��錧,��~�S������,�厚�r��{��,�r�쉫,11,,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,7.3
��錧,��~�S������,�厚�r��{��,�r�쉫,12,,280,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,2.9
��錧,��~�S������,�厚�r��{��,�Ђ����삤����,23,60,210,40,,�ؑ�,�s�X���������,2011�N��S�l����,160.00000000000000000000,0.8
��錧,��~�S������,�厚�r��{��,�r�쉫,29,46,400,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,1.4
��錧,��~�S������,�厚�r��{��,�r�쉫,18,,380,,,,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,10.3
��錧,��~�S������,�厚�r��{��,�r�쉫,24,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,18.3
��錧,��~�S������,�厚�r��{��,�r�쉫,10,14,170,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,12.4
��錧,��~�S������,�厚�r��{��,�r�쉫,18,14,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.1
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,680,,,,��P���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,0.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,22,240,145,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,7.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,54,890,115,,�ؑ�,�s�X���������,2010�N��Q�l����,890.00000000000000000000,1
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,300,,,,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,11
��錧,��~�S������,�厚�r��{��,�r�쉫,14,22,310,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,7.7
��錧,��~�S������,�厚�r��{��,�r�쉫,30,20,490,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,3.7
��錧,��~�S������,�厚�r��{��,�Ђ����삤����,30,20,490,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,2
��錧,��~�S������,�厚�r��{��,,,48,165,85,,�ؑ�,,2008�N��R�l����,1000.00000000000000000000,6.1
��錧,��~�S������,�厚�r��{��,�r�쉫,9,33,300,240,,�S����,���Z���n��,2008�N��Q�l����,2500.00000000000000000000,8.3
��錧,��~�S������,�厚�r��{��,�r�쉫,14,45,220,115,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5
��錧,��~�S������,�厚�r��{��,�r�쉫,12,48,210,110,,�S�����A�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,950.00000000000000000000,4.5
��錧,��~�S������,�厚�r��{��,�r�쉫,15,17,160,100,,�ؑ�,���Z���n��,2007�N��S�l����,1700.00000000000000000000,10.6
��錧,��~�S������,�厚�r��{��,�r�쉫,15,17,155,105,,�ؑ�,���Z���n��,2007�N��S�l����,1900.00000000000000000000,12.3
��錧,��~�S������,�厚�r��{��,�r�쉫,14,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.9
��錧,��~�S������,�厚�r��{��,�r�쉫,15,17,165,95,,�ؑ�,���Z���n��,2007�N��R�l����,1800.00000000000000000000,10.9
��錧,��~�S������,�厚�r��{��,�r�쉫,10,31,250,160,,�ؑ�,���Z���n��,2007�N��R�l����,1400.00000000000000000000,5.6
��錧,��~�S������,�厚�r��{��,�r�쉫,15,17,165,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2400.00000000000000000000,14.5
