�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�s��,,,48,175,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,83.00000000000000000000,0.5
��������,�����s,�c�_,,,72,500,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�{��,,,56,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.6
��������,�����s,�s��,����,120,,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.4
��������,�����s,���,,,11,170,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,2.4
��������,�����s,�����[,����,120,,2000,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.2
��������,�����s,�c�_,����,120,,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,3.4
��������,�����s,������,����,120,,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
��������,�����s,������,,,,150,,,,�s�s�v����O,2022�N��S�l����,3500.00000000000000000000,23.3
��������,�����s,������,,,,620,,,,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,2.3
��������,�����s,�����[,����,120,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.4
��������,�����s,�㒬,����,120,,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,2.3
��������,�����s,���,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4900.00000000000000000000,2.5
��������,�����s,�э]��,,,40,2000,1100,,�S����,��Q��Z���n��,2022�N��R�l����,8700.00000000000000000000,4.4
��������,�����s,�l��,,,33,270,30,,�ؑ�,���Z���n��,2022�N��R�l����,240.00000000000000000000,0.9
��������,�����s,���,,,11,250,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.8
��������,�����s,�V��,,,34,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,3.3
��������,�����s,�c�_,,,45,1200,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,1.3
��������,�����s,�c�_,,,2,230,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,7
��������,�����s,������,,,29,170,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4.1
��������,�����s,�쏼����,,,53,330,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.5
��������,�����s,������,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
��������,�����s,���ʒ�,,,,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,2.4
��������,�����s,�c�_,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.1
��������,�����s,�c�_,,,40,195,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,590.00000000000000000000,3
��������,�����s,�l��,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,1
��������,�����s,���ʒ�,,,,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,790.00000000000000000000,2.7
��������,�����s,�c�_,,,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,1.7
��������,�����s,�{��,,,,2000,,,,���H�ƒn��,2021�N��R�l����,5600.00000000000000000000,2.8
��������,�����s,�s��,,,,470,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,1.9
��������,�����s,�c�_,,,30,410,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.5
��������,�����s,�{��,,,35,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.8
��������,�����s,�s��,,,33,390,185,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,0.6
��������,�����s,�V��,,,26,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
��������,�����s,�c�_,����,120,46,420,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,1.3
��������,�����s,�c�_,����,120,40,350,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.7
��������,�����s,�{��,����,120,33,2000,390,,�S����,���H�ƒn��,2020�N��Q�l����,370.00000000000000000000,0.2
��������,�����s,������,����,120,27,600,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,2.3
��������,�����s,�C��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.9
��������,�����s,�A��,,,25,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,1
��������,�����s,����,,,41,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,0.6
��������,�����s,������,,,46,145,80,,�r�q�b,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.7
��������,�����s,�쏼����,����,120,42,250,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,2.2
��������,�����s,�A��,,,,260,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,1.3
��������,�����s,���ʒ�,,,24,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,6
��������,�����s,�c�_,,,46,105,130,,�q�b,���ƒn��,2019�N��R�l����,300.00000000000000000000,2.9
��������,�����s,�l��,,,,520,,,,���Z���n��,2019�N��R�l����,490.00000000000000000000,0.9
��������,�����s,�����[,,,24,430,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,870.00000000000000000000,2
��������,�����s,�V�䓰,,,27,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,1.2
��������,�����s,����,,,36,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4.00000000000000000000,0
��������,�����s,�A��,,,35,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,330.00000000000000000000,1.9
��������,�����s,�c�_,,,42,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.6
��������,�����s,�����[,,,18,520,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,580.00000000000000000000,1.1
��������,�����s,�{��,,,17,350,240,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,8.6
��������,�����s,�쏼����,,,11,940,480,,�S����,���ƒn��,2018�N��S�l����,8600.00000000000000000000,9.1
��������,�����s,�s��,,,46,2000,320,,�q�b,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,1.3
��������,�����s,�㒬,,,59,100,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,150.00000000000000000000,1.5
��������,�����s,�s��,,,26,440,250,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3
��������,�����s,�s��,,,31,220,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.6
��������,�����s,������,,,46,350,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,380.00000000000000000000,1.1
��������,�����s,�V��,,,26,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.3
��������,�����s,�c�_,,,38,195,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1
��������,�����s,�쏼����,,,39,145,105,,�q�b,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,3
��������,�����s,�����[,,,18,330,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,0.6
��������,�����s,�㒬,,,,1000,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,1.6
��������,�����s,�㒬,,,,1000,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,3
��������,�����s,�h��,,,60,155,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,250.00000000000000000000,1.6
��������,�����s,�c�_,,,,1300,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,0.3
��������,�����s,�c�_,,,21,740,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,1.5
��������,�����s,����,,,,470,,,,��Q��Z���n��,2017�N��P�l����,940.00000000000000000000,2
��������,�����s,�����[,,,48,320,115,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.8
��������,�����s,�C��,,,25,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,2.8
��������,�����s,���{��,,,52,460,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,500.00000000000000000000,1.1
��������,�����s,�V��,,,27,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,2
��������,�����s,����,,,28,2000,200,,�S����,�s�s�v����O,2017�N��P�l����,700.00000000000000000000,0.4
��������,�����s,�C��,,,23,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.9
��������,�����s,�V��,�u�z�u,120,27,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
��������,�����s,�C��,����,120,66,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.3
��������,�����s,�c�_,����,120,,560,65,,,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,0.9
��������,�����s,�s��,,,,290,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,0.5
��������,�����s,����,����,120,55,440,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,290.00000000000000000000,0.7
��������,�����s,�V��,�u�z�u,120,30,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,1.1
��������,�����s,�c�_,,,13,670,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,2.2
��������,�����s,�C��,����,120,41,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.6
��������,�����s,�s��,,,,200,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1
��������,�����s,������,����,120,48,230,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,1.3
��������,�����s,������,����,120,14,310,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.8
��������,�����s,�A��,����,120,53,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.8
��������,�����s,�c�_,,,38,195,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,1.3
��������,�����s,�c�_,,,75,510,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,1.5
��������,�����s,���,,,39,540,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,510.00000000000000000000,0.9
��������,�����s,�{��,,,18,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,940.00000000000000000000,3.8
��������,�����s,����,,,31,260,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,860.00000000000000000000,3.3
��������,�����s,�C��,,,54,140,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,1.1
��������,�����s,�э]��,,,42,970,480,,�S����,��Q��Z���n��,2014�N��R�l����,1800.00000000000000000000,1.9
��������,�����s,�����[,,,,380,,,,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.7
��������,�����s,�{��,,,57,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,390.00000000000000000000,0.8
��������,�����s,�㒬,,,47,150,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,11.3
��������,�����s,���ʒ�,,,25,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,5.2
��������,�����s,���{��,,,49,1100,810,,�q�b,���ƒn��,2013�N��S�l����,2200.00000000000000000000,2
��������,�����s,�c�_,,,24,760,290,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,2.8
��������,�����s,�C��,,,50,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.6
��������,�����s,�C��,,,46,590,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,960.00000000000000000000,1.6
��������,�����s,�l��,,,35,390,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,330.00000000000000000000,0.8
��������,�����s,������,,,51,260,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,1.5
��������,�����s,�l��,,,,460,60,,�ؑ�,���Z���n��,2013�N��Q�l����,600.00000000000000000000,1.3
��������,�����s,�쏼����,,,48,560,85,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,2.1
��������,�����s,�c�_,,,55,340,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,760.00000000000000000000,2.2
��������,�����s,�쏼����,,,,370,,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,1.9
��������,�����s,�쏼����,����,120,54,940,1200,,�y�ʓS����,���ƒn��,2012�N��R�l����,2800.00000000000000000000,3
��������,�����s,�A��,����,120,31,520,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,720.00000000000000000000,1.4
��������,�����s,�V��,,,36,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.8
��������,�����s,�V��,,,36,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.9
��������,�����s,������,,,17,730,240,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,4
��������,�����s,�C��,,,37,280,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.1
��������,�����s,���,,,,380,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.5
��������,�����s,�s��,,,50,240,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,1.9
��������,�����s,�c�_,,,52,480,145,,�S����,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,2.5
��������,�����s,�c�_,,,55,340,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,2.6
��������,�����s,������,,,32,410,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,2.2
��������,�����s,�{��,,,26,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,2.3
��������,�����s,�쏼����,,,54,940,1100,,�y�ʓS����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,1.3
��������,�����s,�s��,,,45,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.9
��������,�����s,�C��,,,37,280,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,0.8
��������,�����s,�C��,,,55,130,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,540.00000000000000000000,4.2
��������,�����s,�V�䓰,,,20,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,2.1
��������,�����s,������,,,,260,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,540.00000000000000000000,2.1
��������,�����s,�����[,,,30,330,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,2.9
��������,�����s,���{��,,,47,320,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,700.00000000000000000000,2.2
��������,�����s,�э]��,,,49,185,115,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,340.00000000000000000000,1.8
��������,�����s,�V�䓰,,,25,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.8
��������,�����s,�c�_,,,40,2000,460,,�S����,��Q��Z���n��,2010�N��P�l����,8000.00000000000000000000,4
��������,�����s,�s��,,,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,1.3
��������,�����s,�{��,,,30,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.6
��������,�����s,������,,,51,260,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1.5
��������,�����s,�C��,,,42,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.6
��������,�����s,�㒬,,,40,2000,640,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,13000.00000000000000000000,6.5
��������,�����s,�V��,,,28,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,2.3
��������,�����s,�V��,,,42,730,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,810.00000000000000000000,1.1
��������,�����s,�l��,����������,,54,2000,500,,�S����,���H�ƒn��,2009�N��R�l����,10000.00000000000000000000,5
��������,�����s,������,,,56,850,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1700.00000000000000000000,2
��������,�����s,�c�_,,,,460,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,280.00000000000000000000,0.6
��������,�����s,���ʒ�,,,,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,7.3
��������,�����s,�c�_,,,35,210,440,,�q�b,��Q��Z���n��,2009�N��P�l����,2000.00000000000000000000,9.5
��������,�����s,�э]��,,,46,720,310,,�S����,��Q��Z���n��,2008�N��R�l����,3500.00000000000000000000,4.9
��������,�����s,�s��,,,21,2000,65,,�ؑ�,���Z���n��,2008�N��Q�l����,3200.00000000000000000000,1.6
��������,�����s,�{��,,,30,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,450.00000000000000000000,2.3
��������,�����s,�{��,,,16,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,3.3
��������,�����s,����,,,28,650,240,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1900.00000000000000000000,2.9
��������,�����s,�c�_,,,47,530,40,,�u���b�N��,���ƒn��,2007�N��S�l����,1600.00000000000000000000,3
��������,�����s,�c�_,,,17,550,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,2.2
��������,�����s,�{��,,,23,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,2.1
��������,�����s,������,,,17,145,80,,�r�q�b,��P��Z���n��,2007�N��S�l����,400.00000000000000000000,2.8
��������,�����s,�A��,,,21,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,2.5
��������,�����s,�h��,,,30,75,115,,�ؑ�,���ƒn��,2007�N��R�l����,100.00000000000000000000,1.3
��������,�����s,�c�_,,,17,510,95,,,���H�ƒn��,2007�N��R�l����,1700.00000000000000000000,3.3
��������,�����s,���{��,,,36,2000,220,,�S����,��Q��Z���n��,2007�N��Q�l����,7700.00000000000000000000,3.9
��������,�����s,�V�䓰,,,29,2000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,0.7
��������,�����s,����,,,32,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,2.2
��������,�����s,�l��,,,18,630,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1500.00000000000000000000,2.4
