�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�|���s,���쒬,�|��,24,47,150,105,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,650.00000000000000000000,4.3
�L����,�|���s,���쒬,�|��,20,58,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.5
�L����,�|���s,���쒬,�|��,25,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,970.00000000000000000000,5.9
�L����,�|���s,���쒬,�|��,20,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20
�L����,�|���s,���쒬,�|��,28,37,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.2
�L����,�|���s,���쒬,�|��,30,51,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1.00000000000000000000,0
�L����,�|���s,���쒬,�|��,23,16,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,9.5
�L����,�|���s,���쒬,�|��,30,21,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.6
�L����,�|���s,���쒬,�|��,18,,210,100,,,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,13.3
�L����,�|���s,���쒬,�|��,30,23,370,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,3.8
�L����,�|���s,���쒬,�|��,30,33,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.3
�L����,�|���s,���쒬,�|��,30,23,370,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,660.00000000000000000000,1.8
�L����,�|���s,���쒬,�|��,22,56,1600,,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,1
�L����,�|���s,���쒬,�|��,30,19,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,5.6
�L����,�|���s,���쒬,�|��,28,34,155,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,5.8
�L����,�|���s,���쒬,�|��,20,10,170,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,16.5
�L����,�|���s,���쒬,�|��,30,26,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,760.00000000000000000000,3.6
�L����,�|���s,���쒬,���,30,42,480,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,2.9
�L����,�|���s,���쒬,�|��,26,30,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6
�L����,�|���s,���쒬,�|��,21,34,240,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,6.3
