�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�O�P���,��~,21,24,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�É���,�֓c�s,�O�P���,��~,24,7,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,18.4
�É���,�֓c�s,�O�P��,��~,28,24,450,160,,�S����,�s�X���������,2022�N��P�l����,1800.00000000000000000000,4
�É���,�֓c�s,�O�P���,��~,21,19,170,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
�É���,�֓c�s,�O�P���,�֓c,30,16,650,350,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,7200.00000000000000000000,11.1
�É���,�֓c�s,�O�P��,�֓c,60,37,640,210,,�S����,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,3.1
�É���,�֓c�s,�O�P���,�֓c,30,,185,,,,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,21.1
�É���,�֓c�s,�O�P���,�֓c,60,,200,,,,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,21
�É���,�֓c�s,�O�P��,�֓c,60,31,290,200,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,4.8
�É���,�֓c�s,�O�P���,�֓c,60,,200,,,,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,20.5
�É���,�֓c�s,�O�P���,�֓c,60,39,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,8.5
�É���,�֓c�s,�O�P���,�֓c,60,16,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,�O�P���,�֓c,30,16,210,120,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,17.1
