�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�֌���,����,90,29,230,240,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.5
�V����,�����s,�֌���,����,90,58,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.6
�V����,�����s,�֌���,����,90,2,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,8.8
�V����,�����s,�֌���,����,90,32,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.1
�V����,�����s,�֌���,����,90,22,240,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.6
�V����,�����s,�֌���,����,90,7,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
�V����,�����s,�֌���,����,90,,330,340,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.3
�V����,�����s,�֌���,����,90,22,240,270,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.8
�V����,�����s,����,�k����,24,35,1000,760,,�S����,�H�ƒn��,2022�N��P�l����,2900.00000000000000000000,2.9
�V����,�����s,�֌���,����,90,61,510,80,,�ؑ�,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,������,����,14,56,105,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,420.00000000000000000000,4
�V����,�����s,�Ȕ�����,����,120,57,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,30.00000000000000000000,0.2
�V����,�����s,�֌���,����,90,,310,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,10.6
�V����,�����s,�֌���,����,90,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,9.2
�V����,�����s,�֌���,����,90,,400,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,80.00000000000000000000,0.2
�V����,�����s,�Ȕ�����,����,120,42,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,35.00000000000000000000,0.2
�V����,�����s,�Ȕ�����,����,120,,250,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,33.00000000000000000000,0.1
�V����,�����s,�Ȕ�����,����,120,,165,155,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�V����,�����s,������,����,13,5,65,85,,�ؑ�,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,24.6
�V����,�����s,�֌���,����,90,,200,70,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
�V����,�����s,�֌���,����,90,61,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.1
�V����,�����s,�֌���,����,90,49,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.6
�V����,�����s,�֌���,����,60,6,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.5
�V����,�����s,����,�k����,24,41,650,270,,�S����,�H�ƒn��,2017�N��S�l����,4000.00000000000000000000,6.2
�V����,�����s,����,�k����,29,46,1100,390,,�S����,�H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,2.7
�V����,�����s,��̌���,����,120,7,240,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,7.5
�V����,�����s,�֌���,����,90,,210,170,,,��P�풆���w�Z����p�n��,2016�N��R�l����,160.00000000000000000000,0.8
�V����,�����s,�֌���,����,90,61,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1
�V����,�����s,����,�k����,30,,940,,,,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,2.1
�V����,�����s,�֌���,����,90,56,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,270.00000000000000000000,1.2
�V����,�����s,�֌���,����,90,34,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,4.5
�V����,�����s,�֌���,����,90,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.9
�V����,�����s,�֌���,����,90,21,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.2
�V����,�����s,������,����,15,,105,75,,�S����,���ƒn��,2011�N��R�l����,2900.00000000000000000000,27.6
�V����,�����s,�Ȕ�����,����,120,45,2000,1200,,�S����,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,0.9
�V����,�����s,�֌���,����,90,38,470,125,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,2.6
�V����,�����s,����,�k����,21,39,740,390,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,4.1
�V����,�����s,����,�k����,29,45,970,430,,�S����,�H�ƒn��,2010�N��P�l����,5000.00000000000000000000,5.2
�V����,�����s,�֌���,����,90,31,170,155,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.6
�V����,�����s,�֌���,����,90,31,170,155,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
�V����,�����s,�Ȕ�����,����,19,,85,,,,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,1.2
�V����,�����s,������,����,12,62,480,730,,�S����,���ƒn��,2009�N��R�l����,1400.00000000000000000000,2.9
�V����,�����s,�Ȕ�����,����,120,,145,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,50.00000000000000000000,0.3
�V����,�����s,�Ȕ�����,����,120,32,380,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,2.6
�V����,�����s,�֌���,����,90,39,280,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5.4
�V����,�����s,�֌���,����,90,56,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2.2
�V����,�����s,�֌���,����,90,60,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,330.00000000000000000000,2
