�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h������,����,60,59,310,185,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.1
��茧,���B�s,�]�h������,����,60,3,230,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,13.9
��茧,���B�s,�]�h������,����,60,3,270,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,12.6
��茧,���B�s,�]�h������,����,60,2,210,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10
��茧,���B�s,�]�h������,����,60,27,530,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,2.5
��茧,���B�s,�]�h������,����,60,18,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5.2
��茧,���B�s,�]�h������,����,60,3,460,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,5.2
��茧,���B�s,�]�h������,����,60,4,260,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,12.3
��茧,���B�s,�]�h������,����,60,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.8
��茧,���B�s,�]�h������,����,60,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.8
��茧,���B�s,�]�h������,����,60,6,170,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,9.4
��茧,���B�s,�]�h������,����,90,,360,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,220.00000000000000000000,0.6
��茧,���B�s,�]�h������,����,60,6,220,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,8.6
��茧,���B�s,�]�h������,����,60,38,820,550,,�S����,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,1.2
��茧,���B�s,�]�h������,����,60,51,300,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,1.5
��茧,���B�s,�]�h������,����,60,59,130,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.8
��茧,���B�s,�]�h������,����,60,59,80,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,60.00000000000000000000,0.8
��茧,���B�s,�]�h������,����,60,44,310,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,4.2
��茧,���B�s,�]�h������,����,60,50,250,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,3
��茧,���B�s,�]�h������,���P��,90,17,260,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,5.4
��茧,���B�s,�]�h������,����,60,,240,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,12.9
��茧,���B�s,�]�h������,����,60,,760,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,2.8
��茧,���B�s,�]�h������,���P��,90,11,210,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.8
