�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�H�䓌,�h�{,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.1
�R����,�R���s,�H�䓌,�哹,90,29,270,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3
�R����,�R���s,�H�䓌,�哹,60,6,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,7.9
�R����,�R���s,�H�䓌,�l��,90,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,20.00000000000000000000,0.1
�R����,�R���s,�H�䓌,�l��,90,42,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.4
�R����,�R���s,�H�䓌,�哹,60,32,2000,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.5
�R����,�R���s,�H�䓌,�哹,60,59,430,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.7
�R����,�R���s,�H�䓌,�l��,90,44,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.9
�R����,�R���s,�H�䓌,�哹,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.8
�R����,�R���s,�H�䓌,�l��,120,55,260,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,85.00000000000000000000,0.3
�R����,�R���s,�H�䓌,�哹,90,20,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.5
�R����,�R���s,�H�䓌,�l��,90,52,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
�R����,�R���s,�H�䓌,�哹,30,48,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.5
�R����,�R���s,�H�䓌,�哹,60,51,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,0.5
�R����,�R���s,�H�䓌,�l��,90,71,310,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.5
�R����,�R���s,�H�䓌,�哹,60,47,900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.3
�R����,�R���s,�H�䓌,�l��,90,29,350,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,2.1
�R����,�R���s,�H�䓌,�哹,90,27,1400,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,1.6
�R����,�R���s,�H�䓌,�哹,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.7
�R����,�R���s,�H�䓌,���h���R,120,58,155,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0.2
�R����,�R���s,�H�䓌,�哹,30,36,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5.00000000000000000000,0
�R����,�R���s,�H�䓌,�l��,90,,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,1
�R����,�R���s,�H�䓌,�l��,90,27,360,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,3.6
�R����,�R���s,�H�䓌,�哹,120,31,2000,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,0.8
�R����,�R���s,�H�䓌,�哹,60,27,830,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,0.7
�R����,�R���s,�H�䓌,�哹,60,17,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,4.7
�R����,�R���s,�H�䓌,�哹,60,50,530,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,270.00000000000000000000,0.5
�R����,�R���s,�H�䓌,�哹,60,20,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,8.1
�R����,�R���s,�H�䓌,�l��,90,,1600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,0.9
�R����,�R���s,�H�䓌,�哹,90,29,270,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,5.6
�R����,�R���s,�H�䓌,�哹,60,11,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,9.1
�R����,�R���s,�H�䓌,�哹,30,47,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.5
�R����,�R���s,�H�䓌,�哹,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3200.00000000000000000000,10.3
�R����,�R���s,�H�䓌,�哹,30,27,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,4.4
�R����,�R���s,�H�䓌,�哹,60,,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1
�R����,�R���s,�H�䓌,�哹,90,,350,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.1
�R����,�R���s,�H�䓌,�哹,60,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,2.2
�R����,�R���s,�H�䓌,�哹,90,36,330,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,1.4
�R����,�R���s,�H�䓌,�l��,90,36,1100,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.2
�R����,�R���s,�H�䓌,�l��,90,54,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,1
�R����,�R���s,�H�䓌,�l��,90,31,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,410.00000000000000000000,0.4
�R����,�R���s,�H�䓌,�哹,60,52,750,420,,,���Z���n��,2010�N��R�l����,210.00000000000000000000,0.3
�R����,�R���s,�H�䓌,�l��,120,36,330,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,96.00000000000000000000,0.3
�R����,�R���s,�H�䓌,�l��,90,29,330,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,5.2
�R����,�R���s,�H�䓌,�哹,30,34,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.2
�R����,�R���s,�H�䓌,�哹,60,16,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,9.4
�R����,�R���s,�H�䓌,�哹,30,34,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,3.2
�R����,�R���s,�H�䓌,�哹,30,45,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,5500.00000000000000000000,15.3
�R����,�R���s,�H�䓌,�l��,120,59,290,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,0.5
