�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,����,�É�,29,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,48.3
�É���,�É��s����,�k����,�É�,30,32,145,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.9
�É���,�É��s����,����,�É�,30,1,185,120,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,36.8
�É���,�É��s����,����,�É�,23,34,410,490,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,24.4
�É���,�É��s����,�k����,�É�,30,1,95,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,30.5
�É���,�É��s����,�k����,�É�,30,2,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,45.8
�É���,�É��s����,����,�É�,25,36,390,350,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,9400.00000000000000000000,24.1
�É���,�É��s����,����,�É�,30,23,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,21.4
�É���,�É��s����,����,�É�,30,23,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,26.7
�É���,�É��s����,�k����,�É�,30,2,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,44.2
�É���,�É��s����,�k����,�É�,30,2,130,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,52.3
�É���,�É��s����,�k����,�É�,30,1,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,44.2
�É���,�É��s����,�k����,�É�,30,2,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.9
�É���,�É��s����,�k����,�É�,30,2,175,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,34.3
�É���,�É��s����,�k����,�É�,30,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,33.3
�É���,�É��s����,�k����,�É�,30,33,280,430,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,22.5
�É���,�É��s����,�k����,�É�,30,1,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,48.2
�É���,�É��s����,����,�É�,29,39,360,165,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,14.4
�É���,�É��s����,����,�É�,23,2,100,105,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,52
�É���,�É��s����,�k����,�É�,30,,280,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,57.1
�É���,�É��s����,�k����,�É�,30,36,280,330,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,20.7
�É���,�É��s����,�k����,�É�,30,2,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,24.4
�É���,�É��s����,����,�É�,26,48,290,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,10.7
�É���,�É��s����,�k����,�É�,30,,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,25.2
�É���,�É��s����,�k����,�É�,30,38,550,500,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,12.4
�É���,�É��s����,����,�É�,30,2,105,110,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,49.5
�É���,�É��s����,��������,�É�,29,73,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,14.7
�É���,�É��s����,��������,�É�,29,17,160,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.8
�É���,�É��s����,�k����,�É�,30,3,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
�É���,�É��s����,�k����,�É�,30,,130,115,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,45.4
�É���,�É��s����,����,�É�,26,38,260,450,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,7800.00000000000000000000,30
�É���,�É��s����,�k����,�É�,30,37,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,11.5
�É���,�É��s����,�k����,�É�,30,3,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,24.4
�É���,�É��s����,�k����,�É�,30,3,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,43.2
�É���,�É��s����,�k����,�É�,30,10,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�É���,�É��s����,�k����,�É�,30,16,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.9
�É���,�É��s����,����,�É�,30,3,140,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,42.9
�É���,�É��s����,�k����,�É�,30,3,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,25.2
�É���,�É��s����,�k����,�É�,30,,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,37.5
�É���,�É��s����,�k����,�É�,30,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,34.8
�É���,�É��s����,�k����,�É�,30,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22
�É���,�É��s����,�k����,�É�,30,,100,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,46
�É���,�É��s����,�k����,�É�,30,29,260,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,16.9
�É���,�É��s����,�k����,�É�,30,3,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,38.1
�É���,�É��s����,�k����,�É�,30,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,33.3
�É���,�É��s����,�k����,�É�,30,3,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,37.4
�É���,�É��s����,����,�É�,26,36,190,260,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,36.8
�É���,�É��s����,����,�É�,30,22,740,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,18.9
�É���,�É��s����,�k����,�É�,30,3,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,50.4
�É���,�É��s����,�k����,�É�,30,4,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,33.9
�É���,�É��s����,�k����,�É�,30,25,880,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,8
�É���,�É��s����,�k����,�É�,30,37,2000,1700,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,6.5
�É���,�É��s����,�k����,�É�,30,3,130,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,40
�É���,�É��s����,����,�É�,30,29,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.9
�É���,�É��s����,�k����,�É�,30,49,830,860,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,8.4
�É���,�É��s����,�k����,�É�,30,52,130,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,7.7
�É���,�É��s����,�k����,�É�,30,28,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
�É���,�É��s����,�k����,�É�,30,44,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,12.7
�É���,�É��s����,�k����,�É�,30,3,150,130,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,44.7
�É���,�É��s����,�k����,�É�,30,5,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,45.8
�É���,�É��s����,�k����,�É�,30,4,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,33.3
�É���,�É��s����,����,�É�,24,19,350,450,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,15000.00000000000000000000,42.9
�É���,�É��s����,����,�É�,28,45,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8100.00000000000000000000,20.3
�É���,�É��s����,����,�É�,30,4,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,35.4
�É���,�É��s����,�k����,�É�,30,4,300,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,9500.00000000000000000000,31.7
�É���,�É��s����,����,�É�,29,32,820,820,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,13.4
�É���,�É��s����,�k����,�É�,30,26,130,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,23.1
�É���,�É��s����,�k����,�É�,30,27,400,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,4,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,35.9
�É���,�É��s����,����,�É�,30,8,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,43.2
�É���,�É��s����,�k����,�É�,30,61,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.6
�É���,�É��s����,�k����,�É�,30,58,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
�É���,�É��s����,����,�É�,30,27,380,300,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,20.5
�É���,�É��s����,����,�É�,25,5,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,38.9
�É���,�É��s����,����,�É�,30,31,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,21.8
�É���,�É��s����,�k����,�É�,30,5,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,36.2
�É���,�É��s����,�k����,�É�,30,10,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,22
�É���,�É��s����,�k����,�É�,30,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,46.7
�É���,�É��s����,����,�É�,30,5,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,20
�É���,�É��s����,����,�É�,30,,490,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,10.2
�É���,�É��s����,�k����,�É�,60,21,250,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,12
�É���,�É��s����,�k����,�É�,60,5,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,29.2
�É���,�É��s����,����,�É�,30,35,100,135,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,16
�É���,�É��s����,�k����,�É�,30,5,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,40
�É���,�É��s����,����,�É�,29,63,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,820.00000000000000000000,4.8
�É���,�É��s����,����,�É�,28,6,130,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,27,1200,1300,,�q�b,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,16.7
�É���,�É��s����,�k����,�É�,30,39,210,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,14.3
�É���,�É��s����,�k����,�É�,30,6,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,32.2
�É���,�É��s����,�k����,�É�,30,53,165,65,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
�É���,�É��s����,����,�É�,30,31,1300,1100,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,22000.00000000000000000000,16.9
�É���,�É��s����,�k����,�É�,30,30,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,14.5
�É���,�É��s����,�k����,�É�,30,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,29.1
�É���,�É��s����,����,�É�,30,36,440,120,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,11.4
�É���,�É��s����,����,�É�,25,32,75,175,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,22.7
�É���,�É��s����,�k����,�É�,30,6,115,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,39.1
�É���,�É��s����,����,�É�,29,35,195,220,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,27.7
�É���,�É��s����,����,�É�,29,31,150,120,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12
�É���,�É��s����,�k����,�É�,30,8,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,34.1
�É���,�É��s����,�k����,�É�,30,6,100,85,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,42
�É���,�É��s����,����,�É�,30,7,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,30
�É���,�É��s����,�k����,�É�,30,7,105,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3400.00000000000000000000,32.4
�É���,�É��s����,����,�É�,30,7,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,33
�É���,�É��s����,����,�É�,30,,760,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,18.4
�É���,�É��s����,�k����,�É�,30,7,110,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,38.2
�É���,�É��s����,�k����,�É�,30,43,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,16.4
�É���,�É��s����,�k����,�É�,30,7,105,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3400.00000000000000000000,32.4
�É���,�É��s����,�k����,�É�,30,47,1000,850,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,11000.00000000000000000000,11
�É���,�É��s����,�k����,�É�,30,24,610,590,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,19.7
�É���,�É��s����,�k����,�É�,30,29,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,45000.00000000000000000000,22.5
�É���,�É��s����,�k����,�É�,30,25,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,18.1
�É���,�É��s����,�k����,�É�,30,26,390,350,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,14.9
�É���,�É��s����,�k����,�É�,30,,100,90,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,30
�É���,�É��s����,�k����,�É�,30,29,185,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,15.7
�É���,�É��s����,�k����,�É�,30,8,95,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,21.1
�É���,�É��s����,����,�É�,21,34,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,14.5
�É���,�É��s����,����,�É�,30,42,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,21.3
�É���,�É��s����,����,�É�,30,40,110,165,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,14.5
�É���,�É��s����,����,�É�,23,39,2000,1200,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,62000.00000000000000000000,31
�É���,�É��s����,�k����,�É�,30,,150,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,12.7
�É���,�É��s����,�k����,�É�,30,13,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,24.6
�É���,�É��s����,�k����,�É�,30,36,280,330,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,5300.00000000000000000000,18.9
�É���,�É��s����,�k����,�É�,30,27,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,24.8
�É���,�É��s����,����,�É�,30,,80,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,12.3
�É���,�É��s����,����,�É�,30,9,100,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,48
�É���,�É��s����,�k����,�É�,30,29,450,145,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5300.00000000000000000000,11.8
�É���,�É��s����,����,�É�,30,25,120,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,30
�É���,�É��s����,����,�É�,30,9,115,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,29,150,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,19.3
�É���,�É��s����,�k����,�É�,30,9,145,125,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,42.8
�É���,�É��s����,����,�É�,30,,340,600,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,9700.00000000000000000000,28.5
�É���,�É��s����,�k����,�É�,30,36,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,18
�É���,�É��s����,�k����,�É�,30,9,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,40.9
�É���,�É��s����,����,�É�,29,,140,125,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,5100.00000000000000000000,36.4
�É���,�É��s����,����,�É�,28,,380,75,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7400.00000000000000000000,19.5
�É���,�É��s����,�k����,�É�,30,17,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,21.4
�É���,�É��s����,�k����,�É�,30,25,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6600.00000000000000000000,18.3
�É���,�É��s����,�k����,�É�,30,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,19.3
�É���,�É��s����,�k����,�É�,30,36,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,17.4
�É���,�É��s����,�k����,�É�,30,,75,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,10.7
�É���,�É��s����,����,�É�,30,,420,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,7300.00000000000000000000,17.4
�É���,�É��s����,�k����,�É�,30,27,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,17
�É���,�É��s����,�k����,�É�,30,26,380,350,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,13.2
�É���,�É��s����,����,�É�,30,,165,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,29.7
�É���,�É��s����,�k����,�É�,30,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18.6
�É���,�É��s����,�k����,�É�,30,12,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,36.3
�É���,�É��s����,�k����,�É�,30,12,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,43.5
�É���,�É��s����,�k����,�É�,30,34,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,19.3
�É���,�É��s����,�k����,�É�,30,13,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,42.9
�É���,�É��s����,�k����,�É�,30,12,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,39.1
�É���,�É��s����,�k����,�É�,30,12,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,34.7
�É���,�É��s����,����,�É�,30,12,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,38.8
�É���,�É��s����,�k����,�É�,30,31,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,23.2
�É���,�É��s����,�k����,�É�,30,24,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,27.1
�É���,�É��s����,����,�É�,25,,75,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,21.3
�É���,�É��s����,����,�É�,29,28,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,31
�É���,�É��s����,����,�É�,26,40,155,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,20.6
�É���,�É��s����,�k����,�É�,30,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,25.6
�É���,�É��s����,�k����,�É�,30,13,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,23.1
�É���,�É��s����,�k����,�É�,30,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,25.6
�É���,�É��s����,�k����,�É�,30,35,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,13.3
�É���,�É��s����,����,�É�,30,35,100,135,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,20
�É���,�É��s����,����,�É�,30,39,170,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,20
�É���,�É��s����,����,�É�,30,20,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6500.00000000000000000000,28.3
�É���,�É��s����,����,�É�,26,19,560,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,12000.00000000000000000000,21.4
�É���,�É��s����,�k����,�É�,30,36,125,85,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,8.8
�É���,�É��s����,�k����,�É�,120,13,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,33.8
�É���,�É��s����,����,�É�,26,14,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,35.3
�É���,�É��s����,����,�É�,30,37,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,20.5
�É���,�É��s����,�k����,�É�,30,49,240,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,,90,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,,130,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,33.8
�É���,�É��s����,�k����,�É�,30,13,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,35.8
�É���,�É��s����,�k����,�É�,30,13,135,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,5400.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,,105,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,34.3
�É���,�É��s����,�k����,�É�,30,14,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,7200.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,,240,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,17.9
�É���,�É��s����,����,�É�,30,15,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,38.2
�É���,�É��s����,�k����,�É�,30,14,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,25.4
�É���,�É��s����,�k����,�É�,30,30,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,20.7
�É���,�É��s����,�k����,�É�,30,,100,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,37
�É���,�É��s����,�k����,�É�,30,26,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,21.5
�É���,�É��s����,�k����,�É�,30,,280,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,8900.00000000000000000000,31.8
�É���,�É��s����,�k����,�É�,30,42,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,16.7
�É���,�É��s����,����,�É�,30,39,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,24.7
�É���,�É��s����,����,�É�,29,35,195,220,,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,5800.00000000000000000000,29.7
�É���,�É��s����,����,�É�,30,20,150,160,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,26.7
�É���,�É��s����,�k����,�É�,30,19,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,30
�É���,�É��s����,�k����,�É�,30,15,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,33.3
�É���,�É��s����,�k����,�É�,30,15,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,34.8
�É���,�É��s����,����,�É�,28,,95,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,16,95,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,31.6
�É���,�É��s����,�k����,�É�,30,16,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,46.2
�É���,�É��s����,�k����,�É�,30,38,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,19.3
�É���,�É��s����,����,�É�,30,49,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,15.2
�É���,�É��s����,�k����,�É�,30,16,1200,1600,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,48000.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,27,410,430,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,8800.00000000000000000000,21.5
�É���,�É��s����,�k����,�É�,30,16,140,90,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,4800.00000000000000000000,34.3
�É���,�É��s����,�k����,�É�,30,46,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,20
�É���,�É��s����,�k����,�É�,30,16,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,32.7
�É���,�É��s����,�k����,�É�,30,16,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,36.7
�É���,�É��s����,�k����,�É�,30,26,115,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,33.9
�É���,�É��s����,�k����,�É�,30,38,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,19.5
�É���,�É��s����,�k����,�É�,30,49,110,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,20.9
�É���,�É��s����,�k����,�É�,30,58,330,75,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,7100.00000000000000000000,21.5
�É���,�É��s����,�k����,�É�,30,16,120,100,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,40.8
�É���,�É��s����,����,�É�,30,38,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,16.5
�É���,�É��s����,����,�É�,30,41,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,22.1
�É���,�É��s����,�k����,�É�,30,17,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,33.3
�É���,�É��s����,�k����,�É�,30,17,115,105,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4800.00000000000000000000,41.7