�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,������,������`,18,2,260,330,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,46.2
������,�����s������,������,������`,20,8,165,125,,�S����,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,29.7
������,�����s������,������,������`,18,,410,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,5.9
������,�����s������,������,������`,20,4,190,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,20
������,�����s������,������,������`,19,4,140,,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,30.7
������,�����s������,������,������`,19,,450,,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,8.9
������,�����s������,������,������`,19,33,580,330,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,7.1
������,�����s������,������,������`,20,61,100,30,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,8.5
������,�����s������,������,������`,19,8,165,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,25.5
������,�����s������,������,������`,21,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,13
������,�����s������,������,������`,21,,175,125,,,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,28.6
������,�����s������,������,������`,20,9,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,16.6
������,�����s������,������,������`,20,9,170,140,,�S����,��P��Z���n��,2015�N��Q�l����,6200.00000000000000000000,36.5
������,�����s������,������,������`,19,11,145,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,20
������,�����s������,������,������`,22,,120,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,8.3
������,�����s������,������,������`,20,46,250,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,10.4
������,�����s������,������,������`,18,13,165,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,13.3
������,�����s������,������,������`,15,22,1500,1200,,�S����,��P��Z���n��,2011�N��P�l����,11000.00000000000000000000,7.3
������,�����s������,������,������`,16,15,540,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,6.7
������,�����s������,������,������`,19,33,900,1700,,�q�b,��P��Z���n��,2008�N��P�l����,16000.00000000000000000000,17.8
������,�����s������,������,������`,16,35,260,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,9.6
