�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,�ʐ�,�O��,30,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,26.2
�É���,�x���S������,�ʐ�,�O��,30,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,25.6
�É���,�x���S������,�ʐ�,�O��,26,17,180,130,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,21.7
�É���,�x���S������,�ʐ�,�O��,30,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.1
�É���,�x���S������,�ʐ�,�O��,30,32,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,20
�É���,�x���S������,�ʐ�,�O��,30,36,410,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,11.5
�É���,�x���S������,�ʐ�,�O��,30,32,165,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.3
�É���,�x���S������,�ʐ�,����,60,8,110,100,,�ؑ�,���Z���n��,2016�N��P�l����,2200.00000000000000000000,20
�É���,�x���S������,�ʐ�,����,60,9,140,100,,�S����,���Z���n��,2015�N��S�l����,2400.00000000000000000000,17.1
�É���,�x���S������,�ʐ�,�O��,30,9,115,100,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,22.6
�É���,�x���S������,�ʐ�,�O��,30,10,150,95,,�ؑ�,���Z���n��,2015�N��P�l����,2900.00000000000000000000,19.3
�É���,�x���S������,�ʐ�,�O��,25,15,185,140,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,4500.00000000000000000000,24.3
�É���,�x���S������,�ʐ�,�O��,30,30,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,17
�É���,�x���S������,�ʐ�,�O��,30,,175,,,,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,21.1
�É���,�x���S������,�ʐ�,�O��,30,15,105,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,33.3
�É���,�x���S������,�ʐ�,�O��,30,,220,,,,�H�ƒn��,2009�N��P�l����,8400.00000000000000000000,38.2
�É���,�x���S������,�ʐ�,�O��,30,15,190,120,,�S����,�H�ƒn��,2009�N��P�l����,5500.00000000000000000000,28.9
�É���,�x���S������,�ʐ�,�O��,30,15,200,140,,�ؑ�,�H�ƒn��,2008�N��S�l����,6000.00000000000000000000,30
�É���,�x���S������,�ʐ�,�O��,30,16,175,105,,�S����,�H�ƒn��,2008�N��R�l����,5200.00000000000000000000,29.7
�É���,�x���S������,�ʐ�,�O��,30,17,175,120,,�S����,�H�ƒn��,2008�N��R�l����,4900.00000000000000000000,28
�É���,�x���S������,�ʐ�,�O��,30,17,175,135,,�S����,�H�ƒn��,2008�N��R�l����,4400.00000000000000000000,25.1
�É���,�x���S������,�ʐ�,�O��,30,43,170,120,,�ؑ�,���Z���n��,2008�N��Q�l����,2800.00000000000000000000,16.5
�É���,�x���S������,�ʐ�,�O��,30,17,170,130,,�S����,�H�ƒn��,2008�N��Q�l����,5200.00000000000000000000,30.6
�É���,�x���S������,�ʐ�,�O��,30,16,175,145,,�S����,�H�ƒn��,2008�N��P�l����,6000.00000000000000000000,34.3
�É���,�x���S������,�ʐ�,�O��,26,17,165,125,,�S����,�H�ƒn��,2008�N��P�l����,5200.00000000000000000000,31.5
�É���,�x���S������,�ʐ�,�O��,30,17,185,105,,�S����,�H�ƒn��,2007�N��R�l����,5300.00000000000000000000,28.6
