�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���a��,�Y��,18,,90,,,,,2021�N��Q�l����,500.00000000000000000000,5.6
���茧,����s,���a��,�Y��,14,,210,,,,,2020�N��Q�l����,5000.00000000000000000000,23.8
���茧,����s,���a��,�Y��,19,,185,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,13.5
���茧,����s,���a��,�Y��,15,,100,,,,,2017�N��Q�l����,1900.00000000000000000000,19
���茧,����s,���a��,�Y��,13,,185,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,23.8
���茧,����s,���a��,�Y��,18,,310,,,,�ߗ׏��ƒn��,2012�N��Q�l����,4900.00000000000000000000,15.8
���茧,����s,���a��,�Y��,18,,105,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,15.2
���茧,����s,���a��,�Y��,14,,85,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,480.00000000000000000000,5.6
���茧,����s,���a��,�Y��,14,,200,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.5
���茧,����s,���a��,,,,185,,,,,2007�N��S�l����,2400.00000000000000000000,13
