�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�Օ�,��F�{,11,,300,,,,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,8
�F�{��,�F�{�s������,�Օ�,��F�{,13,,280,,,,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,6.4
�F�{��,�F�{�s������,�Օ��{��,����,10,,180,,,,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s������,�Օ�,��F�{,11,,560,,,,,2021�N��P�l����,3300.00000000000000000000,5.9
�F�{��,�F�{�s������,�Օ�,��F�{,5,,420,,,,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,7.6
�F�{��,�F�{�s������,�Օ�,����,6,,115,,,,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,10.4
�F�{��,�F�{�s������,�Օ�,��F�{,12,,330,,,,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s������,�Օ��{��,��F�{,14,,350,,,,,2020�N��P�l����,600.00000000000000000000,1.7
�F�{��,�F�{�s������,�Օ��{��,��F�{,10,,230,,,,��Q��Z���n��,2019�N��S�l����,1000.00000000000000000000,4.3
�F�{��,�F�{�s������,�Օ��{��,��F�{,9,,75,,,,��Q��Z���n��,2019�N��S�l����,390.00000000000000000000,5.2
�F�{��,�F�{�s������,�Օ�,��F�{,6,,620,,,,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,6.5
�F�{��,�F�{�s������,�Օ��{��,����,9,,85,,,,,2019�N��R�l����,600.00000000000000000000,7.1
�F�{��,�F�{�s������,�Օ��{��,����,9,,140,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,15
�F�{��,�F�{�s������,�Օ�,��F�{,11,,115,,,,��Q��Z���n��,2018�N��R�l����,720.00000000000000000000,6.3
�F�{��,�F�{�s������,�Օ�,��F�{,5,,160,,,,��Q��Z���n��,2018�N��Q�l����,200.00000000000000000000,1.3
�F�{��,�F�{�s������,�Օ��{��,�F�{,23,,140,,,,��Q��Z���n��,2018�N��P�l����,40.00000000000000000000,0.3
�F�{��,�F�{�s������,�Օ��{��,����,14,,130,,,,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s������,�Օ�,�F�{,9,,600,,,,��Q��Z���n��,2017�N��R�l����,3400.00000000000000000000,5.7
�F�{��,�F�{�s������,�Օ�,��F�{,6,,360,,,,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,5.6
�F�{��,�F�{�s������,�Օ�,����,9,,210,,,,��Q��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s������,�Օ�,����,7,,510,,,,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,5.9
�F�{��,�F�{�s������,�Օ��{��,��F�{,13,,135,,,,��Q��Z���n��,2017�N��Q�l����,900.00000000000000000000,6.7
�F�{��,�F�{�s������,�Օ��{��,��F�{,14,,35,,,,��Q��Z���n��,2017�N��Q�l����,200.00000000000000000000,5.7
�F�{��,�F�{�s������,�Օ��{��,����,10,,80,,,,��Q��Z���n��,2017�N��P�l����,380.00000000000000000000,4.8
�F�{��,�F�{�s������,�Օ��{��,����,10,,70,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,2.9
�F�{��,�F�{�s������,�Օ�,��F�{,8,,165,,,,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,8.5
�F�{��,�F�{�s������,�Օ�,��F�{,9,,260,,,,��Q��Z���n��,2015�N��Q�l����,80.00000000000000000000,0.3
�F�{��,�F�{�s������,�Օ��{��,��F�{,13,,170,,,,��Q��Z���n��,2014�N��Q�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s������,�Օ��{��,��F�{,10,,890,,,,��Q��Z���n��,2014�N��P�l����,1700.00000000000000000000,1.9
�F�{��,�F�{�s������,�Օ��{��,��F�{,9,,560,,,,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,7.5
�F�{��,�F�{�s������,�Օ��{��,��F�{,14,,170,,,,��Q��Z���n��,2012�N��S�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s������,�Օ��{��,��F�{,10,,165,,,,��Q��Z���n��,2012�N��R�l����,280.00000000000000000000,1.7
�F�{��,�F�{�s������,�Օ�,��F�{,11,,120,,,,��Q��Z���n��,2012�N��Q�l����,750.00000000000000000000,6.3
�F�{��,�F�{�s������,�Օ��{��,��F�{,13,,145,,,,��Q��Z���n��,2012�N��P�l����,530.00000000000000000000,3.7
�F�{��,�F�{�s������,�Օ�,�F�{,29,,150,,,,,2011�N��Q�l����,150.00000000000000000000,1
�F�{��,�F�{�s������,�Օ��{��,��F�{,15,,165,,,,��Q��Z���n��,2011�N��P�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s������,�Օ��{��,����,13,,85,,,,��Q��Z���n��,2010�N��S�l����,420.00000000000000000000,4.9
�F�{��,�F�{�s������,�Օ�,��F�{,10,,135,,,,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,8.1
�F�{��,�F�{�s������,�Օ��{��,��F�{,9,,155,,,,��Q��Z���n��,2009�N��R�l����,920.00000000000000000000,5.9
�F�{��,�F�{�s������,�Օ�,��F�{,8,,45,,,,��Q��Z���n��,2009�N��Q�l����,280.00000000000000000000,6.2
�F�{��,�F�{�s������,�Օ��{��,�F�{,26,,330,,,,��Q��Z���n��,2008�N��S�l����,500.00000000000000000000,1.5
�F�{��,�F�{�s������,�Օ�,,,,115,,,,,2007�N��S�l����,350.00000000000000000000,3
�F�{��,�F�{�s������,�Օ��{��,��F�{,11,,195,,,,��Q��Z���n��,2007�N��S�l����,750.00000000000000000000,3.8
�F�{��,�F�{�s������,�Օ�,��F�{,7,,470,,,,��Q��Z���n��,2007�N��R�l����,3900.00000000000000000000,8.3
