�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,�ɏ�,�V�g�c,120,37,960,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.1
��錧,�s���s,�ɏ�,��m,90,39,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��錧,�s���s,�ɏ�,����,120,,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.3
��錧,�s���s,�ɏ�,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,98.00000000000000000000,0.6
��錧,�s���s,�ɏ�,��m,90,59,2000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,0.5
��錧,�s���s,�ɏ�,��m,90,51,580,175,,�S����,���H�ƒn��,2010�N��P�l����,200.00000000000000000000,0.3
��錧,�s���s,�ɏ�,��m,120,30,800,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,340.00000000000000000000,0.4
��錧,�s���s,�ɏ�,��m,120,32,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,440.00000000000000000000,0.6
��錧,�s���s,�ɏ�,��m,120,43,300,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,100.00000000000000000000,0.3
