�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��^�q,������,5,57,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,0.9
���ꌧ,���Îs,��^�q,������,4,26,920,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.1
���ꌧ,���Îs,��^�q,������,6,26,430,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,3.5
���ꌧ,���Îs,��^�q,������,6,40,125,150,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,600.00000000000000000000,4.8
���ꌧ,���Îs,��^�q,������,6,40,45,110,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,66.7
���ꌧ,���Îs,��^�q,������,6,40,175,200,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,8500.00000000000000000000,48.6
���ꌧ,���Îs,��^�q,������,3,20,135,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,8.1
���ꌧ,���Îs,��^�q,������,9,37,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.2
���ꌧ,���Îs,��^�q,������,9,53,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,3.7
���ꌧ,���Îs,��^�q,������,9,9,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10
���ꌧ,���Îs,��^�q,������,6,40,65,40,,,�ߗ׏��ƒn��,2018�N��S�l����,260.00000000000000000000,4
���ꌧ,���Îs,��^�q,������,8,56,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.9
���ꌧ,���Îs,��^�q,������,8,42,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,14
���ꌧ,���Îs,��^�q,������,6,49,230,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,0.3
���ꌧ,���Îs,��^�q,������,10,57,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,2.9
���ꌧ,���Îs,��^�q,������,9,67,110,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,5.9
���ꌧ,���Îs,��^�q,����,3,,140,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,840.00000000000000000000,6
���ꌧ,���Îs,��^�q,������,6,41,100,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,390.00000000000000000000,3.9
���ꌧ,���Îs,��^�q,������,8,46,480,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,2.5
���ꌧ,���Îs,��^�q,������,6,59,450,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,0.5
���ꌧ,���Îs,��^�q,������,4,27,1100,155,,�S����,���H�ƒn��,2014�N��P�l����,4900.00000000000000000000,4.5
���ꌧ,���Îs,��^�q,������,14,50,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,3.1
���ꌧ,���Îs,��^�q,������,8,11,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,14.2
���ꌧ,���Îs,��^�q,������,9,47,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,760.00000000000000000000,3.5
���ꌧ,���Îs,��^�q,������,9,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1.7
���ꌧ,���Îs,��^�q,������,8,42,350,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,4.6
���ꌧ,���Îs,��^�q,������,6,36,110,,,�S����,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,5
���ꌧ,���Îs,��^�q,������,11,41,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,4
���ꌧ,���Îs,��^�q,������,8,12,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,13.6
���ꌧ,���Îs,��^�q,������,4,,200,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.5
���ꌧ,���Îs,��^�q,������,10,40,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,5.4
���ꌧ,���Îs,��^�q,������,7,18,1200,120,,�S����,���H�ƒn��,2010�N��S�l����,8300.00000000000000000000,6.9
���ꌧ,���Îs,��^�q,������,13,50,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,3.8
���ꌧ,���Îs,��^�q,������,10,39,450,400,,�S����,��P��Z���n��,2009�N��S�l����,960.00000000000000000000,2.1
���ꌧ,���Îs,��^�q,������,10,39,460,400,,�S����,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,3.9
���ꌧ,���Îs,��^�q,������,12,35,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,720.00000000000000000000,2.6
���ꌧ,���Îs,��^�q,������,12,50,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.8
