�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c�{��,�a���c,8,3,195,110,,�ؑ�,���Z���n��,2021�N��S�l����,2600.00000000000000000000,13.3
���ꌧ,���Îs,�a���c�{��,�a���c,9,3,185,105,,�ؑ�,���Z���n��,2020�N��S�l����,2700.00000000000000000000,14.6
���ꌧ,���Îs,�a���c�{��,�a���c,8,37,2000,2000,,�S����,��P��Z���n��,2017�N��R�l����,18000.00000000000000000000,9
���ꌧ,���Îs,�a���c�{��,�a���c,6,44,1700,380,,�q�b,���Z���n��,2016�N��R�l����,5800.00000000000000000000,3.4
���ꌧ,���Îs,�a���c�{��,�a���c,7,33,330,125,,�S����,���Z���n��,2014�N��S�l����,1600.00000000000000000000,4.8
���ꌧ,���Îs,�a���c�{��,�a���c,10,,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,430.00000000000000000000,3
���ꌧ,���Îs,�a���c�{��,�a���c,6,,930,,,,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,3.2
���ꌧ,���Îs,�a���c�{��,�a���c,13,,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.7
