�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,����,��,7,53,65,410,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
���m��,���m�s,����,��,10,2,120,95,,�ؑ�,���ƒn��,2022�N��R�l����,3000.00000000000000000000,25
���m��,���m�s,����,��,4,,65,105,,,�ߗ׏��ƒn��,2020�N��P�l����,1900.00000000000000000000,29.2
���m��,���m�s,����,��,6,52,70,185,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,580.00000000000000000000,8.3
���m��,���m�s,����,��,9,,35,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,200.00000000000000000000,5.7
���m��,���m�s,����,��,10,65,55,45,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,7.3
���m��,���m�s,����,��,6,45,100,130,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,14
���m��,���m�s,����,��,10,,30,45,,�ؑ�,���ƒn��,2016�N��R�l����,200.00000000000000000000,6.7
���m��,���m�s,����,��,5,59,110,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,7.3
���m��,���m�s,����,��,8,52,160,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2000.00000000000000000000,12.5
���m��,���m�s,����,��,4,59,140,170,,,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,13.6
���m��,���m�s,����,��,4,47,95,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,560.00000000000000000000,5.9
���m��,���m�s,����,��,9,42,130,410,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,9.2
���m��,���m�s,����,��,4,46,65,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,410.00000000000000000000,6.3
���m��,���m�s,����,��,7,47,85,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,10
���m��,���m�s,����,��,10,32,85,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,20
���m��,���m�s,����,��,10,35,65,150,,�S����,���ƒn��,2009�N��P�l����,1300.00000000000000000000,20
���m��,���m�s,����,��,6,,115,280,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2600.00000000000000000000,22.6
