�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,���ђ���,��a����,4,46,155,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,17.4
�ޗǌ�,��a�S�R�s,���ђ���,��a����,7,,175,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.7
�ޗǌ�,��a�S�R�s,���ђ���,��a����,8,18,65,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,9.2
�ޗǌ�,��a�S�R�s,���ђ���,��a����,3,49,240,155,,�ؑ�,���ƒn��,2020�N��R�l����,3300.00000000000000000000,13.8
�ޗǌ�,��a�S�R�s,���ђ���,��a����,8,40,100,195,,�S����,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,9
�ޗǌ�,��a�S�R�s,���ђ���,��a����,5,42,90,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,12.2
�ޗǌ�,��a�S�R�s,���ђ���,��a����,4,15,125,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,29.6
�ޗǌ�,��a�S�R�s,���ђ���,��a����,5,43,85,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,15.3
�ޗǌ�,��a�S�R�s,���ђ���,��a����,6,15,110,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,21.8
