�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,21,46,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,11.1
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,19,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�ɒO�s,�Ԓ�,���,20,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,42.2
���Ɍ�,�ɒO�s,�Ԓ�,���,20,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,44.6
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,22,65,,,�q�b,,2022�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�ɒO�s,�Ԓ�,���,20,22,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,26,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,560.00000000000000000000,8.6
���Ɍ�,�ɒO�s,�Ԓ�,���,21,22,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,40
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,18,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,25,22,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,25,22,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,21,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,31.3
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�ɒO�s,�Ԓ�,���,20,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,32.3
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,�ɒO�s,�Ԓ�,���,21,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,30
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,28,46,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,820.00000000000000000000,11.7
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,22,85,,�R�k�c�j,�q�b,,2012�N��Q�l����,2700.00000000000000000000,31.8
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,39,60,,�R�k�c�j,�q�b,,2011�N��S�l����,850.00000000000000000000,14.2
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,21,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,36
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,�ɒO�s,�Ԓ�,���,23,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,880.00000000000000000000,13.5
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,28,46,65,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,24,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�ɒO�s,�Ԓ�,���ɔV��,23,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,41.4
