�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����{��,���{,4,25,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,�����{��,���{,1,15,270,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,�����{��,���{,25,32,470,125,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�����{��,���{,6,7,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�����{��,���{,21,25,1700,210,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�����{��,���{,15,17,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�����{��,���{,28,27,230,140,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,�����{��,���{,18,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,�����{��,���{,4,4,260,125,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�����{��,���{,15,30,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�����{��,���{,6,,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�����{��,���{,23,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�����{��,���{,8,4,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�����{��,���{,8,28,200,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�����{��,���{,15,36,195,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����{��,���{,23,4,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�����{��,���{,2,4,230,150,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,6500.00000000000000000000,28.3
�Ȗ،�,�F�s�{�s,�����{��,���{,24,27,260,110,,,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�����{��,���{,8,5,270,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�����{��,���{,9,6,280,115,,,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�����{��,���{,30,6,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�����{��,���{,9,5,300,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�����{��,���{,9,6,350,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�����{��,���{,25,5,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�����{��,���{,16,33,240,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�����{��,���{,19,9,165,100,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�����{��,���{,21,33,410,250,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�����{��,���{,7,36,220,165,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�����{��,���{,7,6,210,,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,���{,5,6,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�����{��,���{,23,32,220,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�����{��,���{,5,10,570,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�����{��,���{,25,31,230,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�����{��,���{,13,6,240,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�����{��,���{,13,6,210,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�����{��,���{,8,,210,,,,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,22.9
�Ȗ،�,�F�s�{�s,�����{��,���{,23,39,175,85,,,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�����{��,���{,9,,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,�����{��,���{,6,,860,,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,�����{��,���{,23,44,175,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,960.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�����{��,���{,26,50,260,55,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�����{��,���{,11,33,185,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�����{��,���{,16,24,760,90,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�����{��,���{,60,35,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�����{��,���{,18,28,250,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,�����{��,���{,21,37,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�����{��,���{,26,29,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�����{��,���{,30,25,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,8,28,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�����{��,���{,28,18,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�����{��,���{,28,51,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�����{��,���{,14,15,360,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�����{��,���{,9,,250,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�����{��,���{,15,9,185,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,15.1
�Ȗ،�,�F�s�{�s,�����{��,���{,15,9,180,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�����{��,���{,28,8,280,135,,,�s�X���������,2015�N��S�l����,4300.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�����{��,���{,15,9,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�����{��,���{,26,25,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�����{��,���{,11,9,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�����{��,���{,15,9,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�����{��,���{,8,9,165,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�����{��,���{,28,32,230,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�����{��,���{,6,51,600,500,,�q�b,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�����{��,���{,28,,210,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�����{��,���{,21,31,330,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�����{��,���{,26,54,240,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�����{��,���{,25,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�����{��,���{,30,10,210,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�����{��,���{,7,10,160,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�����{��,���{,13,,330,,,,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�����{��,���{,6,10,160,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�����{��,���{,13,30,220,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�����{��,���{,20,30,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�����{��,���{,13,30,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�����{��,���{,21,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�����{��,���{,21,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�����{��,���{,20,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�����{��,���{,21,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,���{,8,59,610,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�����{��,���{,30,,380,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�����{��,���{,15,12,190,,,,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�����{��,���{,30,39,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�����{��,���{,12,52,230,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,23,,240,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�����{��,���{,15,35,600,510,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�����{��,���{,8,18,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����{��,���{,6,36,220,165,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�����{��,���{,28,36,290,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�����{��,���{,25,44,210,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����{��,���{,21,14,220,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�����{��,���{,6,14,175,120,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,3900.00000000000000000000,22.3
�Ȗ،�,�F�s�{�s,�����{��,���{,14,48,340,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�����{��,���{,14,14,300,,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�����{��,���{,9,,85,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�����{��,���{,6,14,185,115,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,�����{��,���{,19,14,220,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,�����{��,���{,3,25,130,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2100.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�����{��,���{,26,25,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�����{��,���{,7,38,240,195,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�����{��,���{,20,27,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,�����{��,���{,13,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�����{��,���{,30,32,220,110,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�����{��,���{,20,31,370,155,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�����{��,���{,24,52,220,55,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�����{��,���{,11,17,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�����{��,���{,3,23,220,140,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�����{��,���{,24,31,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,13.3
