�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,�Β�,,,44,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�k�C��,��ʎs,�Β�,,,57,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.6
�k�C��,��ʎs,�Β�,,,49,460,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1
�k�C��,��ʎs,�Β�,,,33,980,530,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,3.1
�k�C��,��ʎs,�Β�,,,45,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.4
�k�C��,��ʎs,�Β�,,,46,310,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,1.9
�k�C��,��ʎs,�Β�,,,29,520,500,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,2.9
�k�C��,��ʎs,�Β�,,,26,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5
�k�C��,��ʎs,�Β�,,,43,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.3
�k�C��,��ʎs,�Β�,,,55,320,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.8
�k�C��,��ʎs,�Β�,,,45,330,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,2.1
�k�C��,��ʎs,�Β�,,,45,330,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,60.00000000000000000000,0.2
�k�C��,��ʎs,�Β�,,,51,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,290.00000000000000000000,1.4
�k�C��,��ʎs,�Β�,,,51,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,3
�k�C��,��ʎs,�Β�,,,50,540,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,0.9
�k�C��,��ʎs,�Β�,,,25,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,2.6
�k�C��,��ʎs,�Β�,,,37,300,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.5
�k�C��,��ʎs,�Β�,,,51,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.9
�k�C��,��ʎs,�Β�,,,50,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,1.6
�k�C��,��ʎs,�Β�,,,46,350,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,130.00000000000000000000,0.4
�k�C��,��ʎs,�Β�,,,51,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,50.00000000000000000000,0.2
�k�C��,��ʎs,�Β�,,,28,380,260,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,5.5
�k�C��,��ʎs,�Β�,,,43,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,0.8
�k�C��,��ʎs,�Β�,,,,320,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,3.4
�k�C��,��ʎs,�Β�,,,,330,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,0.9
�k�C��,��ʎs,�Β�,,,22,350,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4
