�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���,����,20,51,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.3
���茧,����s,���,����,19,6,110,95,,�ؑ�,���Z���n��,2022�N��P�l����,2700.00000000000000000000,24.5
���茧,����s,���,����,21,,180,,,,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,1.5
���茧,����s,���,�Y��,19,43,85,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,2.9
���茧,����s,���,����,19,59,110,175,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,10.9
���茧,����s,���,�Y��,21,55,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.3
���茧,����s,���,����,30,50,430,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,130.00000000000000000000,0.3
���茧,����s,���,����,26,56,300,350,,�ؑ�,��P��Z���n��,2016�N��Q�l����,440.00000000000000000000,1.5
���茧,����s,���,����,20,43,45,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,6.7
���茧,����s,���,����,23,,85,100,,�ؑ�,,2013�N��P�l����,650.00000000000000000000,7.6
���茧,����s,���,����,16,53,280,440,,�q�b,���Z���n��,2011�N��R�l����,3900.00000000000000000000,13.9
���茧,����s,���,����,29,50,430,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,180.00000000000000000000,0.4
���茧,����s,���,����,19,56,50,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,5
���茧,����s,���,,,45,105,90,,�ؑ�,,2008�N��R�l����,1200.00000000000000000000,11.4
