�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,����,�y��,30,44,95,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,6.3
�H�c��,�H�c�s,�������,�y��,29,46,190,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.6
�H�c��,�H�c�s,�y��`��,�y��,23,43,230,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�H�c��,�H�c�s,���R���,�y��,25,41,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
�H�c��,�H�c�s,�y��`����,�y��,9,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,�H�c�s,�y��`����,�y��,5,47,230,330,,�S����,���ƒn��,2023�N��Q�l����,450.00000000000000000000,2
�H�c��,�H�c�s,�������,�y��,28,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�H�c��,�H�c�s,�������,�y��,28,34,185,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.1
�H�c��,�H�c�s,�ѓ�����,�y��,30,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
�H�c��,�H�c�s,���R�쉁�z,�y��,26,1,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,15.2
�H�c��,�H�c�s,�y��`�k,�y��,25,,510,,,,���H�ƒn��,2023�N��P�l����,750.00000000000000000000,1.5
�H�c��,�H�c�s,���R�쓌,�y��,23,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12.5
�H�c��,�H�c�s,�y��`�k,�y��,13,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,20.5
�H�c��,�H�c�s,���R���,�y��,30,36,570,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,1.6
�H�c��,�H�c�s,�O����,�y��,29,2,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,18.4
�H�c��,�H�c�s,�y��`����,�y��,6,,195,,,,���ƒn��,2023�N��P�l����,200.00000000000000000000,1
�H�c��,�H�c�s,�y��`�k,�y��,19,7,2000,2000,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,78000.00000000000000000000,39
�H�c��,�H�c�s,�y��`��,�y��,19,28,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.3
�H�c��,�H�c�s,�ѓ��V��,�y��,30,34,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.9
�H�c��,�H�c�s,���R�쉁�z,�y��,28,27,440,340,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,8.4
�H�c��,�H�c�s,�ѓ��V��,�y��,30,,210,100,,,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,17.1
�H�c��,�H�c�s,�`�k�V��,�y��,14,64,150,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2
�H�c��,�H�c�s,�ѓ��V��,�y��,30,9,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,9
�H�c��,�H�c�s,�y��`�k,�y��,9,2,185,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9.7
�H�c��,�H�c�s,���R���,�y��,30,52,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
�H�c��,�H�c�s,�y��`�k,�y��,7,43,340,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,4.1
�H�c��,�H�c�s,�y��`����,�y��,11,26,155,240,,�S����,���ƒn��,2022�N��S�l����,1600.00000000000000000000,10.3
�H�c��,�H�c�s,�y��`����,�y��,8,34,810,230,,�S����,���ƒn��,2022�N��S�l����,3700.00000000000000000000,4.6
�H�c��,�H�c�s,�y��`����,�y��,14,27,600,440,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,6.8
�H�c��,�H�c�s,�y��`��,�y��,21,53,850,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`��,�y��,16,23,310,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,840.00000000000000000000,2.7
�H�c��,�H�c�s,�y��`��,�y��,20,,970,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,0.9
�H�c��,�H�c�s,�ѓ��V��,�y��,28,2,155,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,18.1
�H�c��,�H�c�s,���R��R��,�y��,29,1,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20
�H�c��,�H�c�s,�ѓ�����,�y��,30,28,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.5
�H�c��,�H�c�s,���R�쓌,�y��,30,47,170,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�H�c��,�H�c�s,�`�k���쒬,�y��,18,27,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6
�H�c��,�H�c�s,�y��`�k,�y��,4,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
�H�c��,�H�c�s,�y��`�k,�y��,4,20,230,145,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
�H�c��,�H�c�s,�y��`������,�y��,21,39,105,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.5
�H�c��,�H�c�s,�y��`��,�y��,24,55,360,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,160.00000000000000000000,0.4
�H�c��,�H�c�s,�y��`��,�y��,14,36,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,9.2
�H�c��,�H�c�s,�y��`��,�y��,11,18,155,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.9
�H�c��,�H�c�s,�y��`��,�y��,18,7,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.5
�H�c��,�H�c�s,�ѓ���������,�y��,18,20,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8.9
�H�c��,�H�c�s,���R���,�y��,19,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�H�c��,�H�c�s,���R���,�y��,30,51,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,���R���,�y��,21,,210,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�H�c��,�H�c�s,�y��`�k,�y��,19,16,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.6
�H�c��,�H�c�s,���R�쓌,�y��,21,62,700,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,1.1
�H�c��,�H�c�s,�y��`����,�y��,16,45,95,140,,�ؑ�,���ƒn��,2022�N��Q�l����,470.00000000000000000000,4.9
�H�c��,�H�c�s,�y��`�k,�y��,5,29,135,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,14.1
�H�c��,�H�c�s,�y��`�k,�y��,8,3,145,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,17.2
�H�c��,�H�c�s,�y��`��,�y��,18,3,390,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.4
�H�c��,�H�c�s,�y��`��,�y��,9,22,210,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,9
�H�c��,�H�c�s,�y��`��,�y��,19,27,740,400,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,3.8
�H�c��,�H�c�s,�y��`��,�y��,20,11,490,410,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,9.2
�H�c��,�H�c�s,�y��`��,�y��,19,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,16
�H�c��,�H�c�s,�y��`��,�y��,23,25,85,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,4.7
�H�c��,�H�c�s,�y��`��,�y��,18,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.8
�H�c��,�H�c�s,�ѓ��l�c,�y��,30,,370,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,6.8
�H�c��,�H�c�s,���R���,�y��,30,34,350,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.3
�H�c��,�H�c�s,���R���,�y��,30,60,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`�k,�y��,8,3,140,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,17.9
�H�c��,�H�c�s,�y��`�k,�y��,13,53,140,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.4
�H�c��,�H�c�s,�y��`�k,�y��,11,4,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20
�H�c��,�H�c�s,�y��`����,�y��,14,,340,75,,�ؑ�,���ƒn��,2022�N��P�l����,700.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`������,�y��,18,30,210,230,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,1.7
�H�c��,�H�c�s,�y��`����,�y��,8,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
�H�c��,�H�c�s,�y��`����,�y��,11,51,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,570.00000000000000000000,2.5
�H�c��,�H�c�s,�y��`��,�y��,18,21,1400,950,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,7700.00000000000000000000,5.5
�H�c��,�H�c�s,�y��`����,�y��,8,48,230,155,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`��,�y��,16,19,165,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,12.7
�H�c��,�H�c�s,�y��`��,�y��,14,,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`��,�y��,16,14,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,11.5
�H�c��,�H�c�s,�y��`��,�y��,16,29,250,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.4
�H�c��,�H�c�s,�`�k�V��,�y��,16,29,350,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,360.00000000000000000000,1
�H�c��,�H�c�s,���R��R��,�y��,29,45,410,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,4.4
�H�c��,�H�c�s,���R��j��,�y��,28,53,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,3.4
�H�c��,�H�c�s,���R�쓌,�y��,19,4,520,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,4.6
�H�c��,�H�c�s,���R�쓌,�y��,21,51,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,680.00000000000000000000,4.1
�H�c��,�H�c�s,���R�쓌,�y��,20,12,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
�H�c��,�H�c�s,���R�쓌,�y��,30,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,11.9
�H�c��,�H�c�s,�y��`����,�y��,8,,270,,,,���ƒn��,2021�N��S�l����,400.00000000000000000000,1.5
�H�c��,�H�c�s,�O����,�y��,29,33,260,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,3.2
�H�c��,�H�c�s,�y��`�k,�y��,10,,250,,,,��P��Z���n��,2021�N��S�l����,290.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`�k,�y��,18,28,250,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,9.2
�H�c��,�H�c�s,�y��`��,�y��,19,3,175,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.1
�H�c��,�H�c�s,�y��`����,�y��,4,29,300,130,,�ؑ�,���ƒn��,2021�N��S�l����,720.00000000000000000000,2.4
�H�c��,�H�c�s,�y��`��,�y��,28,,125,,,,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`��,�y��,28,50,220,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.4
�H�c��,�H�c�s,�������,�y��,28,33,300,260,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.7
�H�c��,�H�c�s,�`�k���쒬,�y��,18,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,���R��j��,�y��,28,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�H�c��,�H�c�s,���R��j��,�y��,28,50,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.3
�H�c��,�H�c�s,���R�쓌,�y��,20,53,190,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,440.00000000000000000000,2.3
�H�c��,�H�c�s,���R�쓌,�y��,28,49,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.5
�H�c��,�H�c�s,���R�쓌,�y��,20,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16.5
�H�c��,�H�c�s,���R���,�y��,21,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�H�c��,�H�c�s,���R���,�y��,30,17,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�H�c��,�H�c�s,���R���,�y��,23,2,250,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,9.2
�H�c��,�H�c�s,���R���,�y��,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.3
�H�c��,�H�c�s,�y��`�k,�y��,15,2,170,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,14.1
�H�c��,�H�c�s,�y��`������,�y��,30,2,180,100,,,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,15.6
�H�c��,�H�c�s,�y��`����,�y��,15,,145,,,,���ƒn��,2021�N��R�l����,200.00000000000000000000,1.4
�H�c��,�H�c�s,�y��`����,�y��,14,60,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
�H�c��,�H�c�s,�y��`����,�y��,5,31,180,100,,�ؑ�,���ƒn��,2021�N��R�l����,1700.00000000000000000000,9.4
�H�c��,�H�c�s,�y��`����,�y��,15,28,410,320,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,6.6
�H�c��,�H�c�s,�y��`��,�y��,18,66,370,100,,�ؑ�,���ƒn��,2021�N��R�l����,630.00000000000000000000,1.7
�H�c��,�H�c�s,�y��`��,�y��,23,49,660,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,1
�H�c��,�H�c�s,�y��`��,�y��,15,4,260,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,8.1
�H�c��,�H�c�s,���R���,�y��,26,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,14.3
�H�c��,�H�c�s,�y��`����,�y��,14,44,170,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,7.1
�H�c��,�H�c�s,�y��`����,�y��,12,35,390,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.1
�H�c��,�H�c�s,����,�y��,30,29,200,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�H�c��,�H�c�s,�y��`��,�y��,14,,240,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,3.2
�H�c��,�H�c�s,�y��`��,�y��,21,,260,,,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,13.5
�H�c��,�H�c�s,�y��`��,�y��,20,,260,90,,,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,8.1
�H�c��,�H�c�s,���R��R��,�y��,24,13,200,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,7
�H�c��,�H�c�s,���R�쓌,�y��,28,42,105,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,6.7
�H�c��,�H�c�s,���R��j��,�y��,23,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
�H�c��,�H�c�s,���R���,�y��,25,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
�H�c��,�H�c�s,�y��`��,�y��,13,45,300,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,3
�H�c��,�H�c�s,�y��`����,�y��,11,63,195,185,,�u���b�N��,���ƒn��,2021�N��P�l����,1100.00000000000000000000,5.6
�H�c��,�H�c�s,�y��`����,�y��,11,,330,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,500.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`��,�y��,21,44,520,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1
�H�c��,�H�c�s,�������c,�y��,30,54,540,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,1.5
�H�c��,�H�c�s,�y��`��,�y��,11,28,175,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.4
�H�c��,�H�c�s,�y��`��,�y��,11,43,270,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,4.1
�H�c��,�H�c�s,�ѓ��V��,�y��,30,45,230,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2.6
�H�c��,�H�c�s,�ѓ�����,�y��,29,35,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.5
�H�c��,�H�c�s,���R�쓌,�y��,21,4,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,16.9
�H�c��,�H�c�s,���R�쓌,�y��,28,39,460,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,3
�H�c��,�H�c�s,���R�쓌,�y��,21,4,175,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,17.7
�H�c��,�H�c�s,���R���,�y��,30,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
�H�c��,�H�c�s,���R���,�y��,23,29,280,480,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.4
�H�c��,�H�c�s,�O����,�y��,28,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,15.8
�H�c��,�H�c�s,�y��`�k,�y��,13,4,140,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,15
�H�c��,�H�c�s,�y��`�k,�y��,14,62,660,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,0.9
�H�c��,�H�c�s,�y��`�k,�y��,16,4,140,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,15
�H�c��,�H�c�s,�y��`������,�y��,25,57,200,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,1.2
�H�c��,�H�c�s,�������,�y��,29,44,290,140,,,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,1.4
�H�c��,�H�c�s,�y��`��,�y��,16,4,175,100,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,9.7
�H�c��,�H�c�s,�����g��,�y��,30,50,530,175,,�S����,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,1.9
�H�c��,�H�c�s,���R��j��,�y��,30,31,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�H�c��,�H�c�s,�`�k���쒬,�y��,18,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,���R���,�y��,28,68,510,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,1.8
�H�c��,�H�c�s,�y��`�k,�y��,18,58,250,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,2.6
�H�c��,�H�c�s,�y��`�k,�y��,12,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�H�c��,�H�c�s,�y��`�k,�y��,13,46,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,75.00000000000000000000,0.3
�H�c��,�H�c�s,�y��`�k,�y��,6,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,9.4
�H�c��,�H�c�s,�y��`��,�y��,9,3,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.1
�H�c��,�H�c�s,�y��`����,�y��,8,4,240,90,,�ؑ�,���ƒn��,2020�N��R�l����,3200.00000000000000000000,13.3
�H�c��,�H�c�s,�y��`��,�y��,19,32,370,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.5
�H�c��,�H�c�s,�ѓ�,�y��,28,24,2000,670,,�y�ʓS����,�H�Ɛ�p�n��,2020�N��Q�l����,5700.00000000000000000000,2.9
�H�c��,�H�c�s,�ѓ��ѓc,�y��,30,25,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.8
�H�c��,�H�c�s,���R�쓌,�y��,23,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.5
�H�c��,�H�c�s,���R�쓌,�y��,23,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.8
�H�c��,�H�c�s,���R�쓌,�y��,24,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7.9
�H�c��,�H�c�s,��V�钆,�y��,30,,550,,,,�s�X���������,2020�N��Q�l����,75.00000000000000000000,0.1
�H�c��,�H�c�s,�O����,�y��,30,32,300,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,6
�H�c��,�H�c�s,�O����,�y��,30,33,650,520,,�S����,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,6.5
�H�c��,�H�c�s,���R���,�y��,24,45,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,2.1
�H�c��,�H�c�s,���R�쓌,�y��,24,38,170,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,2.1
�H�c��,�H�c�s,���R�쓌,�y��,23,4,290,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,10.3
�H�c��,�H�c�s,�y��`�k,�y��,15,31,380,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,730.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`�k,�y��,6,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.8
�H�c��,�H�c�s,�y��`�k,�y��,11,4,320,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,16.6
�H�c��,�H�c�s,�y��`�k,�y��,11,58,110,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0.1
�H�c��,�H�c�s,�y��`�k,�y��,6,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.8
�H�c��,�H�c�s,�y��`����,�y��,5,47,200,130,,�ؑ�,���ƒn��,2020�N��Q�l����,85.00000000000000000000,0.4
�H�c��,�H�c�s,�y��`����,�y��,10,36,200,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,420.00000000000000000000,2.1
�H�c��,�H�c�s,�y��`������,�y��,26,16,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
�H�c��,�H�c�s,�y��`��,�y��,13,5,260,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.7
�H�c��,�H�c�s,�y��`������,�y��,23,32,230,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`�k,�y��,12,4,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.2
�H�c��,�H�c�s,�ѓ�����{��,�y��,30,49,330,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,30.00000000000000000000,0.1
�H�c��,�H�c�s,���R��R��,�y��,25,45,170,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,4
�H�c��,�H�c�s,���R��j��,�y��,24,5,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15
�H�c��,�H�c�s,���R��R��,�y��,25,45,135,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,2.4
�H�c��,�H�c�s,�O����,�y��,30,7,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�O����,�y��,28,37,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.4
�H�c��,�H�c�s,���R���,�y��,28,4,110,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,16.4
�H�c��,�H�c�s,�y��`�k,�y��,18,44,190,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,2.2
�H�c��,�H�c�s,�y��`�k,�y��,13,4,165,100,,,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.7
�H�c��,�H�c�s,�y��`����,�y��,4,53,560,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,0.5
�H�c��,�H�c�s,�y��`��,�y��,21,52,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`��,�y��,19,36,180,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,830.00000000000000000000,4.6
�H�c��,�H�c�s,�y��`��,�y��,16,54,280,40,,,���ƒn��,2020�N��P�l����,320.00000000000000000000,1.1
�H�c��,�H�c�s,�y��`��,�y��,16,54,130,60,,,���ƒn��,2020�N��P�l����,150.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`��,�y��,13,5,195,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,11.8
�H�c��,�H�c�s,�y��`������,�y��,24,5,240,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,7.9
�H�c��,�H�c�s,�y��`����,�y��,4,47,105,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,3.8
�H�c��,�H�c�s,�y��`������,�y��,24,5,160,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,12.5
�H�c��,�H�c�s,�y��`������,�y��,26,32,1100,740,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,2800.00000000000000000000,2.5
�H�c��,�H�c�s,�ѓ�,�y��,30,37,430,175,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.5
�H�c��,�H�c�s,�`�k�V��,�y��,21,51,155,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,2.3
�H�c��,�H�c�s,���R�쓌,�y��,20,7,155,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,11
�H�c��,�H�c�s,���R�쓌,�y��,24,21,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,3.7
�H�c��,�H�c�s,�y��`�k,�y��,16,56,280,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,1.9
�H�c��,�H�c�s,�y��`������,�y��,15,5,210,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,10.5
�H�c��,�H�c�s,�y��`����,�y��,6,30,690,240,,�ؑ�,���ƒn��,2019�N��R�l����,2700.00000000000000000000,3.9
�H�c��,�H�c�s,�y��`����,�y��,14,49,190,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.8
�H�c��,�H�c�s,�y��`��,�y��,23,21,220,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.6
�H�c��,�H�c�s,�y��`��,�y��,21,18,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,9.7
�H�c��,�H�c�s,�ѓ��ѓc,�y��,30,36,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,990.00000000000000000000,5.2
�H�c��,�H�c�s,�ѓ��V��,�y��,29,44,230,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.6
�H�c��,�H�c�s,���R���,�y��,28,37,270,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,5.9
�H�c��,�H�c�s,���R���,�y��,25,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12
�H�c��,�H�c�s,�y��`����,�y��,6,42,210,85,,�ؑ�,���ƒn��,2019�N��Q�l����,530.00000000000000000000,2.5
�H�c��,�H�c�s,�y��`��,�y��,18,7,125,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,13.6
�H�c��,�H�c�s,�y��`��,�y��,16,,330,105,,�ؑ�,���ƒn��,2019�N��Q�l����,400.00000000000000000000,1.2
�H�c��,�H�c�s,�y��`��,�y��,19,5,1100,590,,�ؑ�,��P��Z���n��,2019�N��Q�l����,13000.00000000000000000000,11.8
�H�c��,�H�c�s,�y��`��,�y��,13,27,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,9.2
�H�c��,�H�c�s,�ѓ���������,�y��,21,5,320,125,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,7.8
�H�c��,�H�c�s,�`�k�V��,�y��,13,45,330,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.2
�H�c��,�H�c�s,�`�k�V��,�y��,14,5,160,65,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�H�c��,�H�c�s,�ѓ�����,�y��,28,44,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,520.00000000000000000000,2.2
�H�c��,�H�c�s,���R�쉁�z,�y��,28,45,160,80,,,��P���w�Z����p�n��,2019�N��Q�l����,340.00000000000000000000,2.1
�H�c��,�H�c�s,���R�쓌,�y��,18,62,760,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,1.4
�H�c��,�H�c�s,���R���,�y��,26,26,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6
�H�c��,�H�c�s,���R�쓌,�y��,19,48,165,55,,,��P��Z���n��,2019�N��Q�l����,360.00000000000000000000,2.2
�H�c��,�H�c�s,���R�쓌,�y��,15,45,280,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,3.6