�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,���䒬,�헤���c,9,,1300,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,2.5
��錧,�헤���c�s,���䒬,�헤���c,13,,125,,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
��錧,�헤���c�s,���䒬,�헤���c,13,,1600,650,,�S����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,1.6
��錧,�헤���c�s,���䒬,�헤���c,9,56,620,145,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,1.8
��錧,�헤���c�s,���䒬,�헤���c,15,35,1400,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,2.6
��錧,�헤���c�s,���䒬,�헤���c,9,6,390,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,6.2
��錧,�헤���c�s,���䒬,�헤���c,18,7,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,10
��錧,�헤���c�s,���䒬,�헤���c,16,52,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.5
��錧,�헤���c�s,���䒬,�헤���c,13,,400,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,2.8
��錧,�헤���c�s,���䒬,�헤���c,13,10,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,9.1
��錧,�헤���c�s,���䒬,�헤���c,13,,340,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,4.1
��錧,�헤���c�s,���䒬,�헤���c,19,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.2
��錧,�헤���c�s,���䒬,�헤���c,9,39,660,300,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,3.2
��錧,�헤���c�s,���䒬,�헤���c,9,,110,,,,�ߗ׏��ƒn��,2011�N��S�l����,1000.00000000000000000000,9.1
