�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,����,�Ԓr,16,1,130,105,,,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,40.8
���m��,���i�s,����,���i,21,19,1100,590,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7700.00000000000000000000,7
���m��,���i�s,����,���i,16,9,155,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,27.1
���m��,���i�s,����,���i,15,1,160,35,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,39.4
���m��,���i�s,����,�Ԓr,25,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,20.5
���m��,���i�s,����,���i,15,2,160,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,45.6
���m��,���i�s,����,���i,18,2,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,23.9
���m��,���i�s,����,���i,18,4,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,25.2
���m��,���i�s,����,���i,20,2,230,,,,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,24.3
���m��,���i�s,����,���i,18,4,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���m��,���i�s,����,�Ԓr,28,3,270,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,25.2
���m��,���i�s,����,���i,20,,160,100,,,��P���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,36.3
���m��,���i�s,����,���i,16,20,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,18.1
���m��,���i�s,����,���i,18,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,25.2
���m��,���i�s,����,���i,18,21,195,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17.4
���m��,���i�s,����,���i,18,37,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,7.9
���m��,���i�s,����,���i,16,4,160,105,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,19.4
���m��,���i�s,����,���i,21,6,160,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,28.1
���m��,���i�s,����,���i,19,5,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,30
���m��,���i�s,����,���i,15,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
���m��,���i�s,����,���i,16,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,25
���m��,���i�s,����,���i,16,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,19.4
���m��,���i�s,����,���i,19,4,140,115,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,31.4
���m��,���i�s,����,���i,18,5,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,16.2
���m��,���i�s,����,���i,20,39,175,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
���m��,���i�s,����,���i,21,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,20
���m��,���i�s,����,���i,19,6,145,95,,,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,29
���m��,���i�s,����,�Ԓr,23,18,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20
���m��,���i�s,����,���i,19,23,130,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.6
���m��,���i�s,����,�Ԓr,21,36,350,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,10
���m��,���i�s,����,���i,19,31,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,15.2
���m��,���i�s,����,���i,23,18,550,360,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,6700.00000000000000000000,12.2
���m��,���i�s,����,�Ԓr,26,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,20.6
���m��,���i�s,����,���i,19,34,195,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,19
���m��,���i�s,����,���i,23,9,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,16.1
���m��,���i�s,����,���i,23,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,20
���m��,���i�s,����,���i,19,34,195,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.8
���m��,���i�s,����,���i,18,22,240,175,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,16.3
���m��,���i�s,����,���i,24,37,170,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.9
���m��,���i�s,����,�Ԓr,28,8,160,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,26.9
���m��,���i�s,����,���i,21,9,165,115,,,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,24.2
���m��,���i�s,����,���i,24,23,185,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13
���m��,���i�s,����,���i,21,37,170,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.4
���m��,���i�s,����,���i,18,9,130,115,,,��P���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,37.7
���m��,���i�s,����,���i,13,21,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,17.3
���m��,���i�s,����,���i,19,29,360,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,10.6
���m��,���i�s,����,���i,16,,130,110,,,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,26.9
���m��,���i�s,����,���i,18,20,220,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,15
���m��,���i�s,����,���i,20,49,140,110,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,13.6
���m��,���i�s,����,���i,23,28,610,340,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,9.8
���m��,���i�s,����,���i,20,10,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,20.5
���m��,���i�s,����,���i,21,10,170,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,23.5
���m��,���i�s,����,���i,16,10,160,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,23.8
���m��,���i�s,����,���i,20,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,28
���m��,���i�s,����,���i,19,32,240,175,,�S����,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,13.3
���m��,���i�s,����,���i,20,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,15.5
���m��,���i�s,����,���i,19,11,180,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,26.1
���m��,���i�s,����,���i,18,30,230,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.3
���m��,���i�s,����,�Ԓr,24,28,250,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,17.6
���m��,���i�s,����,�Ԓr,24,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,5400.00000000000000000000,25.7
���m��,���i�s,����,���i,21,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,17.6
���m��,���i�s,����,���i,20,41,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,12.9
���m��,���i�s,����,���i,20,37,75,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,12
���m��,���i�s,����,���i,20,34,160,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,13.8
���m��,���i�s,����,���i,20,34,165,160,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,12.7
���m��,���i�s,����,���i,18,31,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,16.6
���m��,���i�s,����,���i,20,20,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,18.8
���m��,���i�s,����,���i,18,27,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.9
���m��,���i�s,����,�Ԓr,24,33,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,9.2
���m��,���i�s,����,���i,16,15,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,14.4
���m��,���i�s,����,���i,21,43,175,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,8
���m��,���i�s,����,�Ԓr,24,29,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,13
���m��,���i�s,����,���i,22,16,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,19.4
���m��,���i�s,����,���i,20,16,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,13.8
���m��,���i�s,����,���i,18,59,530,190,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,6.6
���m��,���i�s,����,���i,19,36,150,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,14.7
���m��,���i�s,����,���i,20,16,160,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,16.9
���m��,���i�s,����,���i,18,43,145,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,13.8
���m��,���i�s,����,���i,20,62,210,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,11
���m��,���i�s,����,���i,20,16,240,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,12.5
���m��,���i�s,����,���i,20,46,155,75,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,6.1
���m��,���i�s,����,���i,24,16,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,17.7
���m��,���i�s,����,���i,24,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,17.8
���m��,���i�s,����,���i,23,30,145,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,17.9
���m��,���i�s,����,���i,18,16,160,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,25
���m��,���i�s,����,�Ԓr,25,17,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,17.4
���m��,���i�s,����,���i,18,17,125,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,21.6
���m��,���i�s,����,�Ԓr,26,17,185,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,21.6
���m��,���i�s,����,���i,20,35,340,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,8.8
