�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�O�c����,�L��,16,65,65,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,570.00000000000000000000,8.8
���m��,�L���s,�O�c����,�L��,16,5,135,210,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,20.7
���m��,�L���s,�O�c����,�L��,16,31,145,140,,,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,11
���m��,�L���s,�O�c����,�L��,17,35,220,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,14.1
���m��,�L���s,�O�c����,�L��,15,36,590,1100,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,14000.00000000000000000000,23.7
���m��,�L���s,�O�c����,�L��,15,39,560,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,7200.00000000000000000000,12.9
���m��,�L���s,�O�c����,�L��,15,10,145,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3500.00000000000000000000,24.1
���m��,�L���s,�O�c����,�L��,16,10,120,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3800.00000000000000000000,31.7
���m��,�L���s,�O�c����,�L��,16,10,140,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,23.6
���m��,�L���s,�O�c����,�L��,15,10,125,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3400.00000000000000000000,27.2
���m��,�L���s,�O�c����,�L��,15,47,120,105,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,2400.00000000000000000000,20
