�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,����,�\�o��{,30,40,990,530,,�S����,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,���O,�\�o��{,5,8,260,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,8.1
�ΐ쌧,�����S���\�o��,����,�\�o��{,14,52,500,310,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,5,2,200,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,11.5
�ΐ쌧,�����S���\�o��,����,�\�o��{,11,31,220,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,14,51,690,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,1.9
�ΐ쌧,�����S���\�o��,�t��,�\�o��{,30,40,185,110,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,�����S���\�o��,�ڐ�,�\�o��{,30,45,290,,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,���O,�\�o��{,26,,970,370,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,����,�\�o��{,21,29,380,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,����,�\�o��{,21,29,380,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,7.4
�ΐ쌧,�����S���\�o��,��{,�\�o��{,11,17,230,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,7.8
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,230,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,�����S���\�o��,���O,�\�o��{,9,,220,,,,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,8.2
�ΐ쌧,�����S���\�o��,��{,�\�o��{,10,31,250,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,750.00000000000000000000,3
�ΐ쌧,�����S���\�o��,�ڐ�,�\�o��{,30,36,145,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.7
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,11,200,,,�ؑ�,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,12
�ΐ쌧,�����S���\�o��,���O,�\�o��{,6,12,300,,,�ؑ�,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,7.7
�ΐ쌧,�����S���\�o��,����,�\�o��{,12,49,810,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,��{,�\�o��{,8,26,280,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,2.5
�ΐ쌧,�����S���\�o��,��{,�\�o��{,18,13,195,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,6.7
�ΐ쌧,�����S���\�o��,��{,�\�o��{,8,25,210,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,3.8
�ΐ쌧,�����S���\�o��,��{,�\�o��{,18,44,195,160,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,�����S���\�o��,��{,�\�o��{,12,13,200,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2000.00000000000000000000,10
�ΐ쌧,�����S���\�o��,�V��,�\�o��{,30,49,1600,,,�ؑ�,�s�s�v����O,2010�N��S�l����,710.00000000000000000000,0.4
